�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�����s,4002,�ʎ�����,40000,,,267339,272,96.7,83.2
2012,7,3,��,�����s,4002,�ʎ�����,40000,���@��,040,28626,372,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,,,137503,331,80.6,91.2
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,28626,372,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,21816,159,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,18505,173,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13148,142,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12517,445,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10697,120,,
2012,7,3,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,8792,449,,
2012,7,3,��,�����s,4002,�݂���,40100,,,3333,712,60.5,98.9
2012,7,3,��,�����s,4002,�݂���,40100,���@��,041,2562,706,,
2012,7,3,��,�����s,4002,�݂���,40100,���@��,040,702,716,,
2012,7,3,��,�����s,4002,�ÂȂ݂���,41253,,,2010,120,107.7,107.1
2012,7,3,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2010,120,,
2012,7,3,��,�����s,4002,���̑��G����,41999,,,330,855,39.2,628.7
2012,7,3,��,�����s,4002,��񂲌v,42000,,,13347,437,42.9,93.2
2012,7,3,��,�����s,4002,��񂲌v,42000,�@�X,002,12517,445,,
2012,7,3,��,�����s,4002,�W���i�S���h,42505,,,4806,471,41.6,100.9
2012,7,3,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4806,471,,
2012,7,3,��,�����s,4002,����,42515,,,1296,357,121.1,82.4
2012,7,3,��,�����s,4002,����,42515,�@�X,002,1116,371,,
2012,7,3,��,�����s,4002,�ӂ�,42804,,,6875,439,42.5,93.8
2012,7,3,��,�����s,4002,�ӂ�,42804,�@�X,002,6295,448,,
2012,7,3,��,�����s,4002,���̑����,42999,,,370,255,16.2,50.9
2012,7,3,��,�����s,4002,���{�Ȃ��v,43000,,,150,995,230.8,96.1
2012,7,3,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,150,995,,
2012,7,3,��,�����s,4002,�K��,43203,,,150,995,230.8,96.1
2012,7,3,��,�����s,4002,�K��,43203,���@��,040,150,995,,
2012,7,3,��,�����s,4002,����,44100,,,9348,511,62.9,98.6
2012,7,3,��,�����s,4002,����,44100,���@��,040,3184,497,,
2012,7,3,��,�����s,4002,����,44100,�R�@��,019,2538,615,,
2012,7,3,��,�����s,4002,����,44100,���@��,037,2517,459,,
2012,7,3,��,�����s,4002,������,44700,,,2379,574,80.1,96.6
2012,7,3,��,�����s,4002,������,44700,���@��,040,1116,595,,
2012,7,3,��,�����s,4002,������,44700,��@��,044,763,629,,
2012,7,3,��,�����s,4002,������,44700,�F�@�{,043,175,389,,
2012,7,3,��,�����s,4002,�����Ƃ�,44800,,,1108,1809,31.3,99.4
2012,7,3,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,1108,1809,,
2012,7,3,��,�����s,4002,����,44950,,,522,248,60.0,66.7
2012,7,3,��,�����s,4002,����,44950,��@��,044,300,359,,
2012,7,3,��,�����s,4002,����,44950,���@��,040,126,88,,
2012,7,3,��,�����s,4002,�Ԃǂ��v,45000,,,8637,1117,92.7,108.9
2012,7,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4583,1167,,
2012,7,3,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3715,929,,
2012,7,3,��,�����s,4002,�f���E�F�A,45202,,,4227,919,70.1,101.8
2012,7,3,��,�����s,4002,�f���E�F�A,45202,���@��,032,3715,929,,
2012,7,3,��,�����s,4002,����,45206,,,3581,1205,136.8,97.3
2012,7,3,��,�����s,4002,����,45206,���@��,040,3524,1207,,
2012,7,3,��,�����s,4002,���̑��Ԃǂ�,45299,,,829,1750,122.5,134.2
2012,7,3,��,�����s,4002,������,46100,,,55,476,100.0,39.9
2012,7,3,��,�����s,4002,������,46100,���@��,040,34,155,,
2012,7,3,��,�����s,4002,������,46100,���@��,042,21,995,,
2012,7,3,��,�����s,4002,�������v,47000,,,15666,405,130.2,107.1
2012,7,3,��,�����s,4002,�������v,47000,�k�C��,001,8792,449,,
2012,7,3,��,�����s,4002,�������v,47000,�F�@�{,043,2502,217,,
2012,7,3,��,�����s,4002,�������v,47000,��@��,008,1940,284,,
2012,7,3,��,�����s,4002,����������,47200,,,1402,686,104.5,86.3
2012,7,3,��,�����s,4002,����������,47200,�Á@��,022,730,981,,
2012,7,3,��,�����s,4002,����������,47200,�F�@�{,043,376,347,,
2012,7,3,��,�����s,4002,����������,47200,���@��,042,232,454,,
2012,7,3,��,�����s,4002,���̑�������,47299,,,14264,378,135.2,115.2
2012,7,3,��,�����s,4002,������,48100,,,79292,127,95.5,105.0
2012,7,3,��,�����s,4002,������,48100,��@��,044,20158,120,,
2012,7,3,��,�����s,4002,������,48100,���@��,031,18505,173,,
2012,7,3,��,�����s,4002,������,48100,���@��,040,16428,110,,
2012,7,3,��,�����s,4002,���̍��Y�ʎ�,49500,,,1326,1677,29.1,304.4
2012,7,3,��,�����s,4002,�A���ʎ��v,50000,,,129836,209,122.7,77.7
2012,7,3,��,�����s,4002,�o�i�i,50100,,,73517,114,216.0,90.5
2012,7,3,��,�����s,4002,�p�C�i�b�v��,50300,,,8066,139,178.6,79.0
2012,7,3,��,�����s,4002,������,50400,,,5023,212,80.9,107.1
2012,7,3,��,�����s,4002,�O���v�t���c,50500,,,5456,148,47.6,98.0
2012,7,3,��,�����s,4002,�I�����W,50600,,,3927,208,40.1,116.2
2012,7,3,��,�����s,4002,�A�������Ƃ�,50700,,,1259,759,87.5,100.0
2012,7,3,��,�����s,4002,�A���L�E�C,50800,,,25930,405,78.9,87.5
2012,7,3,��,�����s,4002,�A��������,50850,,,525,92,93.8,68.1
2012,7,3,��,�����s,4002,���̗A���ʎ�,50900,,,6133,567,123.7,122.7
