�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�D�y�s,5101,�ʎ�����,40000,,,209361,267,113.3,101.9
2012,9,29,�y,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,62163,250,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,158188,293,109.5,102.8
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,62163,250,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,49845,333,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,13620,279,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12478,244,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9337,365,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,3239,619,,
2012,9,29,�y,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3088,263,,
2012,9,29,�y,�D�y�s,5101,�݂���,40100,,,8020,160,79.8,126.0
2012,9,29,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,5530,170,,
2012,9,29,�y,�D�y�s,5101,�݂���,40100,�{�@��,045,1790,87,,
2012,9,29,�y,�D�y�s,5101,���̑��G����,41999,,,72,732,47.7,87.8
2012,9,29,�y,�D�y�s,5101,��񂲌v,42000,,,22835,204,198.7,96.2
2012,9,29,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,12015,186,,
2012,9,29,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,10790,223,,
2012,9,29,�y,�D�y�s,5101,����,42204,,,18849,201,300.2,107.5
2012,9,29,�y,�D�y�s,5101,����,42204,�@�X,002,10740,222,,
2012,9,29,�y,�D�y�s,5101,����,42204,�k�C��,001,8109,172,,
2012,9,29,�y,�D�y�s,5101,���̑����,42999,,,3986,218,76.4,90.5
2012,9,29,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,23860,239,74.0,96.8
2012,9,29,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,13520,276,,
2012,9,29,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,5110,198,,
2012,9,29,�y,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,2010,204,,
2012,9,29,�y,�D�y�s,5101,�K��,43203,,,550,178,�|,�|
2012,9,29,�y,�D�y�s,5101,�K��,43203,�H�@�c,005,550,178,,
2012,9,29,�y,�D�y�s,5101,�L��,43205,,,14465,250,69.8,101.2
2012,9,29,�y,�D�y�s,5101,�L��,43205,�V�@��,015,7620,289,,
2012,9,29,�y,�D�y�s,5101,�L��,43205,���@��,007,5110,198,,
2012,9,29,�y,�D�y�s,5101,��\���I,43302,,,1640,159,49.2,77.9
2012,9,29,�y,�D�y�s,5101,��\���I,43302,�V�@��,015,1640,159,,
2012,9,29,�y,�D�y�s,5101,�V��,43310,,,1095,193,�|,�|
2012,9,29,�y,�D�y�s,5101,�V��,43310,��@��,008,1095,193,,
2012,9,29,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,6110,248,74.6,93.9
2012,9,29,�y,�D�y�s,5101,���m�Ȃ�,43499,,,1522,113,54.0,101.8
2012,9,29,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1522,113,,
2012,9,29,�y,�D�y�s,5101,�����v,43500,,,44608,353,149.1,99.7
2012,9,29,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,44315,353,,
2012,9,29,�y,�D�y�s,5101,�Â���,43700,,,293,342,325.6,84.2
2012,9,29,�y,�D�y�s,5101,�Â���,43700,���@��,040,293,342,,
2012,9,29,�y,�D�y�s,5101,�a����,43751,,,44315,353,148.5,99.7
2012,9,29,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,44315,353,,
2012,9,29,�y,�D�y�s,5101,����,44100,,,3098,366,161.4,92.9
2012,9,29,�y,�D�y�s,5101,����,44100,�@�X,002,1520,397,,
2012,9,29,�y,�D�y�s,5101,����,44100,���@��,007,1350,329,,
2012,9,29,�y,�D�y�s,5101,������,44700,,,3737,255,133.1,80.4
2012,9,29,�y,�D�y�s,5101,������,44700,�k�C��,001,3487,253,,
2012,9,29,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,25430,353,114.4,86.1
2012,9,29,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,19386,248,,
2012,9,29,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2877,679,,
2012,9,29,�y,�D�y�s,5101,�f���E�F�A,45202,,,250,614,41.7,119.5
2012,9,29,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,250,614,,
2012,9,29,�y,�D�y�s,5101,����,45206,,,2101,708,68.0,97.3
2012,9,29,�y,�D�y�s,5101,����,45206,���@��,007,1660,692,,
2012,9,29,�y,�D�y�s,5101,����,45206,���@��,020,277,782,,
2012,9,29,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,23079,317,124.5,89.8
2012,9,29,�y,�D�y�s,5101,����,45700,,,1082,371,73.9,79.6
2012,9,29,�y,�D�y�s,5101,����,45700,��@��,008,1078,372,,
2012,9,29,�y,�D�y�s,5101,������,46100,,,87,896,145.0,96.8
2012,9,29,�y,�D�y�s,5101,������,46100,�k�C��,001,87,896,,
2012,9,29,�y,�D�y�s,5101,�������v,47000,,,21260,311,129.6,96.6
2012,9,29,�y,�D�y�s,5101,�������v,47000,�k�C��,001,21252,311,,
2012,9,29,�y,�D�y�s,5101,����������,47200,,,8,788,�|,�|
2012,9,29,�y,�D�y�s,5101,����������,47200,�Á@��,022,8,788,,
2012,9,29,�y,�D�y�s,5101,���̑�������,47299,,,21252,311,129.6,96.6
2012,9,29,�y,�D�y�s,5101,������,48100,,,2449,211,19.4,191.8
2012,9,29,�y,�D�y�s,5101,������,48100,�k�C��,001,2449,211,,
2012,9,29,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,129,721,45.4,82.5
2012,9,29,�y,�D�y�s,5101,�A���ʎ��v,50000,,,51172,185,126.8,102.2
2012,9,29,�y,�D�y�s,5101,�o�i�i,50100,,,32640,125,147.7,100.8
2012,9,29,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1304,275,31.9,127.3
2012,9,29,�y,�D�y�s,5101,������,50400,,,1991,186,101.0,106.3
2012,9,29,�y,�D�y�s,5101,�O���v�t���c,50500,,,4488,102,92.5,83.6
2012,9,29,�y,�D�y�s,5101,�I�����W,50600,,,5088,169,193.2,120.7
2012,9,29,�y,�D�y�s,5101,�A���L�E�C,50800,,,3200,485,146.2,97.6
2012,9,29,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2462,731,104.1,138.4
