�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,���É��s,2301,�ʎ�����,40000,,,543251,346,134.4,108.1
2014,1,14,��,���É��s,2301,�ʎ�����,40000,�@�X,002,86959,314,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,,,377436,420,117.5,119.0
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,86959,314,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,74320,250,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,60055,666,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,49858,233,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,30499,728,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,19138,262,,
2014,1,14,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,11414,525,,
2014,1,14,��,���É��s,2301,�݂���,40100,,,136647,208,73.0,99.0
2014,1,14,��,���É��s,2301,�݂���,40100,�Á@��,022,72024,215,,
2014,1,14,��,���É��s,2301,�݂���,40100,���@�m,023,30545,186,,
2014,1,14,��,���É��s,2301,�݂���,40100,�a�̎R,030,29983,222,,
2014,1,14,��,���É��s,2301,�ÂȂ݂���,41253,,,2840,186,516.4,92.5
2014,1,14,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2840,186,,
2014,1,14,��,���É��s,2301,���悩��,41301,,,16596,254,263.6,100.4
2014,1,14,��,���É��s,2301,���悩��,41301,���@�Q,038,15606,259,,
2014,1,14,��,���É��s,2301,�͂�����,41321,,,14201,157,255.0,83.5
2014,1,14,��,���É��s,2301,�͂�����,41321,�a�̎R,030,14171,157,,
2014,1,14,��,���É��s,2301,���̑��G����,41999,,,27119,430,208.8,65.2
2014,1,14,��,���É��s,2301,��񂲌v,42000,,,94974,308,169.3,96.0
2014,1,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,86879,314,,
2014,1,14,��,���É��s,2301,�W���i�S���h,42505,,,5310,390,158.5,102.4
2014,1,14,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5310,390,,
2014,1,14,��,���É��s,2301,����,42515,,,13870,278,197.4,99.6
2014,1,14,��,���É��s,2301,����,42515,�@�X,002,13590,278,,
2014,1,14,��,���É��s,2301,�ӂ�,42804,,,68519,304,154.0,93.0
2014,1,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,63229,309,,
2014,1,14,��,���É��s,2301,���̑����,42999,,,7275,342,586.7,161.3
2014,1,14,��,���É��s,2301,���{�Ȃ��v,43000,,,3075,283,�|,�|
2014,1,14,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,3075,283,,
2014,1,14,��,���É��s,2301,���̑��Ȃ�,43401,,,3075,283,�|,�|
2014,1,14,��,���É��s,2301,�����v,43500,,,10240,409,172.7,103.3
2014,1,14,��,���É��s,2301,�����v,43500,��@��,021,9780,410,,
2014,1,14,��,���É��s,2301,�Â���,43700,,,10240,409,172.7,103.3
2014,1,14,��,���É��s,2301,�Â���,43700,��@��,021,9780,410,,
2014,1,14,��,���É��s,2301,�Ԃǂ��v,45000,,,142,1082,229.0,61.2
2014,1,14,��,���É��s,2301,�Ԃǂ��v,45000,�@�X,002,80,525,,
2014,1,14,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,32,978,,
2014,1,14,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,30,2678,,
2014,1,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,142,1082,229.0,61.2
2014,1,14,��,���É��s,2301,������,46100,,,50720,1247,232.2,97.3
2014,1,14,��,���É��s,2301,������,46100,���@�m,023,27521,1216,,
2014,1,14,��,���É��s,2301,������,46100,�F�@�{,043,12176,1287,,
2014,1,14,��,���É��s,2301,������,46100,������,046,3374,1258,,
2014,1,14,��,���É��s,2301,�������v,47000,,,8374,870,94.0,107.3
2014,1,14,��,���É��s,2301,�������v,47000,�F�@�{,043,4135,565,,
2014,1,14,��,���É��s,2301,�������v,47000,�Á@��,022,2194,1367,,
2014,1,14,��,���É��s,2301,�������v,47000,�{�@��,045,1347,975,,
2014,1,14,��,���É��s,2301,����������,47200,,,3405,1202,137.1,92.7
2014,1,14,��,���É��s,2301,����������,47200,�Á@��,022,2194,1367,,
2014,1,14,��,���É��s,2301,����������,47200,�{�@��,045,670,958,,
2014,1,14,��,���É��s,2301,�A���f�X,47213,,,2935,485,57.3,91.0
2014,1,14,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2935,485,,
2014,1,14,��,���É��s,2301,���̑�������,47299,,,2035,870,156.4,89.0
2014,1,14,��,���É��s,2301,������,48100,,,1110,255,92.7,83.9
2014,1,14,��,���É��s,2301,������,48100,�F�@�{,043,900,195,,
2014,1,14,��,���É��s,2301,�L�E�C�t���c,49300,,,9814,563,72.5,126.8
2014,1,14,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,4566,539,,
2014,1,14,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,3290,667,,
2014,1,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1584,372,256.3,51.8
2014,1,14,��,���É��s,2301,�A���ʎ��v,50000,,,165814,178,199.7,91.3
2014,1,14,��,���É��s,2301,�o�i�i,50100,,,119183,158,243.0,95.8
2014,1,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,16519,147,109.9,113.1
2014,1,14,��,���É��s,2301,������,50400,,,2720,301,101.9,93.5
2014,1,14,��,���É��s,2301,�O���v�t���c,50500,,,8218,143,252.3,63.6
2014,1,14,��,���É��s,2301,�I�����W,50600,,,7123,259,125.1,102.8
2014,1,14,��,���É��s,2301,�A���L�E�C,50800,,,3274,415,234.0,87.6
2014,1,14,��,���É��s,2301,�A��������,50850,,,4404,106,196.6,62.7
2014,1,14,��,���É��s,2301,���̗A���ʎ�,50900,,,4374,601,118.0,108.7
