�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���É��s,2301,�ʎ�����,40000,,,527149,462,145.8,107.7
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,,,430523,498,169.6,100.6
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,120152,323,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,103487,481,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,46392,226,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,46262,692,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36381,846,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,32781,471,,
2016,7,28,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,29034,743,,
2016,7,28,��,���É��s,2301,�݂���,40100,,,42839,950,534.4,112.6
2016,7,28,��,���É��s,2301,�݂���,40100,���@��,041,21088,894,,
2016,7,28,��,���É��s,2301,�݂���,40100,���@�m,023,20274,1012,,
2016,7,28,��,���É��s,2301,���̑��G����,41999,,,363,1517,77.1,106.3
2016,7,28,��,���É��s,2301,��񂲌v,42000,,,23647,459,381.4,103.8
2016,7,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,23380,457,,
2016,7,28,��,���É��s,2301,�W���i�S���h,42505,,,7740,439,140.7,97.3
2016,7,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7740,439,,
2016,7,28,��,���É��s,2301,����,42515,,,1200,431,�|,�|
2016,7,28,��,���É��s,2301,����,42515,�@�X,002,1200,431,,
2016,7,28,��,���É��s,2301,�ӂ�,42804,,,13890,470,1984.3,126.0
2016,7,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,13890,470,,
2016,7,28,��,���É��s,2301,���̑����,42999,,,817,507,�|,�|
2016,7,28,��,���É��s,2301,���{�Ȃ��v,43000,,,30209,511,125.4,99.4
2016,7,28,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,25109,522,,
2016,7,28,��,���É��s,2301,�K��,43203,,,27574,521,137.8,97.4
2016,7,28,��,���É��s,2301,�K��,43203,���@��,041,25109,522,,
2016,7,28,��,���É��s,2301,���̑��Ȃ�,43401,,,2635,404,64.6,97.3
2016,7,28,��,���É��s,2301,�����v,43500,,,239,1209,597.5,72.4
2016,7,28,��,���É��s,2301,�����v,43500,�ށ@��,029,166,1144,,
2016,7,28,��,���É��s,2301,�����v,43500,�a�̎R,030,73,1358,,
2016,7,28,��,���É��s,2301,�Â���,43700,,,73,1358,�|,�|
2016,7,28,��,���É��s,2301,�Â���,43700,�a�̎R,030,73,1358,,
2016,7,28,��,���É��s,2301,�a����,43751,,,166,1144,415.0,68.5
2016,7,28,��,���É��s,2301,�a����,43751,�ށ@��,029,166,1144,,
2016,7,28,��,���É��s,2301,����,44100,,,85216,613,158.1,100.2
2016,7,28,��,���É��s,2301,����,44100,���@��,020,60485,561,,
2016,7,28,��,���É��s,2301,����,44100,�R�@��,019,22276,725,,
2016,7,28,��,���É��s,2301,������,44700,,,6926,575,121.0,98.1
2016,7,28,��,���É��s,2301,������,44700,�R�@��,019,3836,594,,
2016,7,28,��,���É��s,2301,������,44700,���@��,020,3090,550,,
2016,7,28,��,���É��s,2301,�����Ƃ�,44800,,,1169,1437,97.0,107.3
2016,7,28,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,1169,1437,,
2016,7,28,��,���É��s,2301,�Ԃǂ��v,45000,,,28267,910,122.1,91.6
2016,7,28,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,19956,644,,
2016,7,28,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,2923,1075,,
2016,7,28,��,���É��s,2301,�f���E�F�A,45202,,,20595,642,119.4,91.6
2016,7,28,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,19956,644,,
2016,7,28,��,���É��s,2301,����,45206,,,5306,1199,140.9,88.8
2016,7,28,��,���É��s,2301,����,45206,�R�@��,019,1835,1045,,
2016,7,28,��,���É��s,2301,����,45206,���@��,020,1820,1400,,
2016,7,28,��,���É��s,2301,����,45206,���@�m,023,1586,1158,,
2016,7,28,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2367,2589,110.6,95.6
2016,7,28,��,���É��s,2301,������,46100,,,659,2084,187.7,100.7
2016,7,28,��,���É��s,2301,������,46100,���@��,020,239,2193,,
2016,7,28,��,���É��s,2301,������,46100,�k�C��,001,219,2148,,
2016,7,28,��,���É��s,2301,������,46100,��@��,021,175,1769,,
2016,7,28,��,���É��s,2301,�������v,47000,,,30923,522,113.6,97.9
2016,7,28,��,���É��s,2301,�������v,47000,�@�X,002,9401,506,,
2016,7,28,��,���É��s,2301,�������v,47000,�R�@�`,006,9040,441,,
2016,7,28,��,���É��s,2301,�������v,47000,���@�m,023,5400,489,,
2016,7,28,��,���É��s,2301,�������v,47000,�Á@��,022,3205,808,,
2016,7,28,��,���É��s,2301,����������,47200,,,9157,609,118.2,92.4
2016,7,28,��,���É��s,2301,����������,47200,���@�m,023,4549,503,,
2016,7,28,��,���É��s,2301,����������,47200,�Á@��,022,3205,808,,
2016,7,28,��,���É��s,2301,�A���f�X,47213,,,2970,406,59.8,102.3
2016,7,28,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2970,406,,
2016,7,28,��,���É��s,2301,���̑�������,47299,,,18796,497,129.7,97.1
2016,7,28,��,���É��s,2301,������,48100,,,176371,228,175.3,99.6
2016,7,28,��,���É��s,2301,������,48100,�R�@�`,006,91156,241,,
2016,7,28,��,���É��s,2301,������,48100,�H�@�c,005,46392,226,,
2016,7,28,��,���É��s,2301,������,48100,���@��,020,36392,199,,
2016,7,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3697,1464,127.1,109.3
2016,7,28,��,���É��s,2301,�A���ʎ��v,50000,,,96625,299,89.7,109.9
2016,7,28,��,���É��s,2301,�o�i�i,50100,,,43432,206,79.2,103.5
2016,7,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,13341,218,89.8,102.8
2016,7,28,��,���É��s,2301,������,50400,,,3764,394,92.3,101.5
2016,7,28,��,���É��s,2301,�O���v�t���c,50500,,,3747,181,198.6,98.4
2016,7,28,��,���É��s,2301,�I�����W,50600,,,6226,242,63.7,100.0
2016,7,28,��,���É��s,2301,�A�������Ƃ�,50700,,,37,1226,112.1,111.9
2016,7,28,��,���É��s,2301,�A���L�E�C,50800,,,20852,511,111.3,101.0
2016,7,28,��,���É��s,2301,�A��������,50850,,,2490,219,110.9,105.8
2016,7,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2738,764,224.1,97.4
