�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,�L���s,3401,�ʎ�����,40000,,,102064,361,74.2,88.5
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,,,75456,409,69.6,89.5
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,34852,253,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15960,261,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6995,562,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6078,1146,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5065,207,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2129,933,,
2015,1,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1741,1156,,
2015,1,30,��,�L���s,3401,�݂���,40100,,,17178,220,60.4,98.7
2015,1,30,��,�L���s,3401,�݂���,40100,�L�@��,034,13823,209,,
2015,1,30,��,�L���s,3401,�l�[�u��,41201,,,4524,228,99.8,120.6
2015,1,30,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4524,228,,
2015,1,30,��,�L���s,3401,���悩��,41301,,,400,196,5.4,92.5
2015,1,30,��,�L���s,3401,���悩��,41301,���@�Q,038,400,196,,
2015,1,30,��,�L���s,3401,�͂�����,41321,,,8340,230,118.8,97.5
2015,1,30,��,�L���s,3401,�͂�����,41321,�L�@��,034,5265,255,,
2015,1,30,��,�L���s,3401,�͂�����,41321,�a�̎R,030,3075,186,,
2015,1,30,��,�L���s,3401,���̑��G����,41999,,,13571,381,49.0,89.6
2015,1,30,��,�L���s,3401,��񂲌v,42000,,,16110,265,112.3,92.7
2015,1,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,15960,261,,
2015,1,30,��,�L���s,3401,�W���i�S���h,42505,,,1220,304,107.0,101.0
2015,1,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1220,304,,
2015,1,30,��,�L���s,3401,����,42515,,,3290,264,112.7,98.5
2015,1,30,��,�L���s,3401,����,42515,�@�X,002,3290,264,,
2015,1,30,��,�L���s,3401,�ӂ�,42804,,,10120,266,98.4,92.0
2015,1,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,10120,266,,
2015,1,30,��,�L���s,3401,���̑����,42999,,,1480,235,�|,�|
2015,1,30,��,�L���s,3401,������,46100,,,7182,1370,47.2,102.2
2015,1,30,��,�L���s,3401,������,46100,���@��,041,4595,1356,,
2015,1,30,��,�L���s,3401,������,46100,�F�@�{,043,1341,1295,,
2015,1,30,��,�L���s,3401,�������v,47000,,,1129,1255,106.3,74.2
2015,1,30,��,�L���s,3401,�������v,47000,�F�@�{,043,400,692,,
2015,1,30,��,�L���s,3401,�������v,47000,���@�m,039,390,1115,,
2015,1,30,��,�L���s,3401,�������v,47000,�Á@��,022,296,2109,,
2015,1,30,��,�L���s,3401,����������,47200,,,643,1647,60.5,97.3
2015,1,30,��,�L���s,3401,����������,47200,���@�m,039,304,1163,,
2015,1,30,��,�L���s,3401,����������,47200,�Á@��,022,296,2109,,
2015,1,30,��,�L���s,3401,�A���f�X,47213,,,400,692,�|,�|
2015,1,30,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,400,692,,
2015,1,30,��,�L���s,3401,���̑�������,47299,,,86,942,�|,�|
2015,1,30,��,�L���s,3401,������,48100,,,20,648,100.0,100.0
2015,1,30,��,�L���s,3401,������,48100,���@�m,039,20,648,,
2015,1,30,��,�L���s,3401,�L�E�C�t���c,49300,,,7003,476,637.8,107.9
2015,1,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,6236,476,,
2015,1,30,��,�L���s,3401,�A���ʎ��v,50000,,,26607,225,91.1,98.7
2015,1,30,��,�L���s,3401,�o�i�i,50100,,,15800,196,70.5,96.6
2015,1,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,1100,190,44.0,97.9
2015,1,30,��,�L���s,3401,������,50400,,,961,382,112.9,90.3
2015,1,30,��,�L���s,3401,�O���v�t���c,50500,,,623,212,81.1,87.6
2015,1,30,��,�L���s,3401,�I�����W,50600,,,7197,228,413.1,69.5
2015,1,30,��,�L���s,3401,�A��������,50850,,,230,227,63.0,102.7
2015,1,30,��,�L���s,3401,���̗A���ʎ�,50900,,,697,707,123.4,97.4
