�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�����s,3701,��ؑ���,30000,,,283290,182,135.6,72.5
2016,5,31,��,�����s,3701,��ؑ���,30000,�k�C��,001,88417,66,,
2016,5,31,��,�����s,3701,��ؑ���,30000,���@��,037,57183,230,,
2016,5,31,��,�����s,3701,��ؑ���,30000,���@��,036,28470,181,,
2016,5,31,��,�����s,3701,��ؑ���,30000,���@�m,039,23052,321,,
2016,5,31,��,�����s,3701,��ؑ���,30000,���@��,042,17660,226,,
2016,5,31,��,�����s,3701,��ؑ���,30000,���@��,020,11533,208,,
2016,5,31,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,11432,199,,
2016,5,31,��,�����s,3701,��������,30100,,,15888,86,141.6,82.7
2016,5,31,��,�����s,3701,��������,30100,�@�X,002,8870,94,,
2016,5,31,��,�����s,3701,��������,30100,�Q�@�n,010,2368,81,,
2016,5,31,��,�����s,3701,��������,30100,���@�Q,038,2000,79,,
2016,5,31,��,�����s,3701,����,30200,,,100,159,111.1,102.6
2016,5,31,��,�����s,3701,����,30200,���@��,037,100,159,,
2016,5,31,��,�����s,3701,�ɂ񂶂�,30300,,,12820,146,137.8,102.8
2016,5,31,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,12210,146,,
2016,5,31,��,�����s,3701,���ڂ�,30400,,,3116,273,133.1,68.6
2016,5,31,��,�����s,3701,���ڂ�,30400,���@�R,033,455,138,,
2016,5,31,��,�����s,3701,���ڂ�,30400,��@��,044,400,396,,
2016,5,31,��,�����s,3701,���ڂ�,30400,���@��,037,370,671,,
2016,5,31,��,�����s,3701,���ڂ�,30400,�@�X,002,180,414,,
2016,5,31,��,�����s,3701,���ڂ�,30400,������,046,140,436,,
2016,5,31,��,�����s,3701,�����̂�,30500,,,204,243,67.3,87.1
2016,5,31,��,�����s,3701,�����̂�,30500,���@��,037,204,243,,
2016,5,31,��,�����s,3701,��񂱂�,30600,,,256,986,119.6,96.8
2016,5,31,��,�����s,3701,��񂱂�,30600,���@��,036,175,1204,,
2016,5,31,��,�����s,3701,��񂱂�,30600,���@�R,033,60,491,,
2016,5,31,��,�����s,3701,�͂�����,31100,,,10000,82,97.8,87.2
2016,5,31,��,�����s,3701,�͂�����,31100,��@��,008,5250,72,,
2016,5,31,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3250,85,,
2016,5,31,��,�����s,3701,�݂���,31300,,,664,280,152.3,84.3
2016,5,31,��,�����s,3701,�݂���,31300,���@��,037,373,298,,
2016,5,31,��,�����s,3701,�݂���,31300,��@��,008,150,263,,
2016,5,31,��,�����s,3701,�݂���,31300,���@��,036,66,226,,
2016,5,31,��,�����s,3701,���܂�,31500,,,2084,312,112.3,109.1
2016,5,31,��,�����s,3701,���܂�,31500,���@��,037,1540,333,,
2016,5,31,��,�����s,3701,���܂�,31500,���@��,040,328,246,,
2016,5,31,��,�����s,3701,���̑��̍ؗ�,31550,,,270,307,79.6,99.7
2016,5,31,��,�����s,3701,���񂰂񂳂�,31560,,,574,260,121.1,89.0
2016,5,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,318,207,,
2016,5,31,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,83,502,,
2016,5,31,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,60,234,,
2016,5,31,��,�����s,3701,�L���x�c,31700,,,27170,105,102.1,134.6
2016,5,31,��,�����s,3701,�L���x�c,31700,���@��,037,14560,98,,
2016,5,31,��,�����s,3701,�L���x�c,31700,���@��,036,12240,112,,
2016,5,31,��,�����s,3701,�ق���񂻂�,31800,,,3181,567,166.0,83.8
2016,5,31,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1910,561,,
2016,5,31,��,�����s,3701,�ق���񂻂�,31800,���@��,037,671,575,,
2016,5,31,��,�����s,3701,�˂�,31900,,,3481,557,95.6,90.0
2016,5,31,��,�����s,3701,�˂�,31900,���@��,037,1154,442,,
2016,5,31,��,�����s,3701,�˂�,31900,���@��,031,903,461,,
2016,5,31,��,�����s,3701,�˂�,31900,���@�m,039,471,924,,
2016,5,31,��,�����s,3701,�˂�,31900,��@��,008,308,458,,
2016,5,31,��,�����s,3701,�݂�,32500,,,230,298,135.3,55.8
2016,5,31,��,�����s,3701,�݂�,32500,���@�m,039,230,298,,
2016,5,31,��,�����s,3701,����񂬂�,32600,,,32,635,80.0,111.6
2016,5,31,��,�����s,3701,����񂬂�,32600,���@��,037,32,635,,
2016,5,31,��,�����s,3701,�ɂ�,32800,,,1145,332,108.5,102.5
2016,5,31,��,�����s,3701,�ɂ�,32800,���@�m,039,1145,332,,
2016,5,31,��,�����s,3701,�Z�����[,32900,,,411,431,77.5,118.4
2016,5,31,��,�����s,3701,�Z�����[,32900,���@��,020,270,459,,
2016,5,31,��,�����s,3701,�Z�����[,32900,�Á@��,022,70,447,,
2016,5,31,��,�����s,3701,�A�X�p���K�X,33100,,,935,1365,116.0,107.3
2016,5,31,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,840,1400,,
2016,5,31,��,�����s,3701,�@�@�����A��,33101,,,0,�c,�|,�|
2016,5,31,��,�����s,3701,�J���t�����[,33200,,,210,131,70.0,79.9
2016,5,31,��,�����s,3701,�J���t�����[,33200,���@��,036,150,111,,
2016,5,31,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,183,,
2016,5,31,��,�����s,3701,�u���b�R���[,33300,,,5332,280,125.1,82.4
2016,5,31,��,�����s,3701,�u���b�R���[,33300,���@��,037,5082,279,,
2016,5,31,��,�����s,3701,�@�@�����A��,33301,,,10,518,12.3,332.1
2016,5,31,��,�����s,3701,���^�X,33400,,,10150,187,82.0,88.6
2016,5,31,��,�����s,3701,���^�X,33400,���@��,020,6426,190,,
2016,5,31,��,�����s,3701,���^�X,33400,�Q�@�n,010,3650,174,,
2016,5,31,��,�����s,3701,�p�Z��,33600,,,59,1782,81.9,109.9
2016,5,31,��,�����s,3701,�p�Z��,33600,���@��,037,40,1401,,
2016,5,31,��,�����s,3701,�p�Z��,33600,���@��,020,10,1728,,
2016,5,31,��,�����s,3701,���イ��,34100,,,9907,144,57.7,85.7
2016,5,31,��,�����s,3701,���イ��,34100,���@�m,039,5268,162,,
2016,5,31,��,�����s,3701,���イ��,34100,���@��,037,4529,126,,
2016,5,31,��,�����s,3701,���ڂ���,34200,,,4850,116,101.2,102.7
2016,5,31,��,�����s,3701,���ڂ���,34200,�{�@��,045,272,252,,
2016,5,31,��,�����s,3701,���ڂ���,34200,���@��,036,210,165,,
2016,5,31,��,�����s,3701,���ڂ���,34200,���@��,037,126,282,,
2016,5,31,��,�����s,3701,���ڂ���,34200,���@�m,039,90,406,,
2016,5,31,��,�����s,3701,���ڂ���,34200,�Á@��,022,2,1064,,
2016,5,31,��,�����s,3701,�@�@�����A��,34201,,,4150,92,93.7,91.1
2016,5,31,��,�����s,3701,�Ȃ�,34300,,,6959,309,86.9,95.4
2016,5,31,��,�����s,3701,�Ȃ�,34300,���@�m,039,4963,302,,
2016,5,31,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1330,313,,
2016,5,31,��,�����s,3701,�g�}�g,34400,,,11898,288,146.7,89.4
2016,5,31,��,�����s,3701,�g�}�g,34400,���@��,037,5695,292,,
2016,5,31,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4090,293,,
2016,5,31,��,�����s,3701,�~�j�g�}�g,34450,,,1331,543,77.9,100.0
2016,5,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1032,509,,
2016,5,31,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,179,630,,
2016,5,31,��,�����s,3701,�s�[�}��,34500,,,7289,252,84.8,79.7
2016,5,31,��,�����s,3701,�s�[�}��,34500,���@�m,039,5813,206,,
2016,5,31,��,�����s,3701,�s�[�}��,34500,�{�@��,045,156,208,,
2016,5,31,��,�����s,3701,�����Ƃ�,34600,,,183,1103,110.9,107.7
2016,5,31,��,�����s,3701,�����Ƃ�,34600,���@�m,039,182,1093,,
2016,5,31,��,�����s,3701,�X�C�g�R�[��,34700,,,219,475,43.5,99.0
2016,5,31,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,129,411,,
2016,5,31,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,90,568,,
2016,5,31,��,�����s,3701,���₢�񂰂�,35100,,,214,793,54.6,87.8
2016,5,31,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,200,803,,
2016,5,31,��,�����s,3701,���₦��ǂ�,35200,,,201,1093,287.1,65.4
2016,5,31,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,125,925,,
2016,5,31,��,�����s,3701,���₦��ǂ�,35200,���@��,037,30,612,,
2016,5,31,��,�����s,3701,���₦��ǂ�,35200,���@��,036,25,1793,,
2016,5,31,��,�����s,3701,������ǂ�,35300,,,40,644,17.2,75.4
2016,5,31,��,�����s,3701,������ǂ�,35300,���@��,037,40,644,,
2016,5,31,��,�����s,3701,����܂�,35400,,,455,252,59.7,85.1
2016,5,31,��,�����s,3701,����܂�,35400,���@��,037,455,252,,
2016,5,31,��,�����s,3701,�����܂�,35500,,,259,975,143.1,107.7
2016,5,31,��,�����s,3701,�����܂�,35500,���@��,036,241,938,,
2016,5,31,��,�����s,3701,���񂵂�,36100,,,2411,263,75.4,97.0
2016,5,31,��,�����s,3701,���񂵂�,36100,���@��,036,1520,249,,
2016,5,31,��,�����s,3701,���񂵂�,36100,��@��,008,485,241,,
2016,5,31,��,�����s,3701,�΂ꂢ����,36200,,,106056,91,389.9,36.8
2016,5,31,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,88000,64,,
2016,5,31,��,�����s,3701,���Ƃ���,36300,,,56,707,87.5,117.8
2016,5,31,��,�����s,3701,���Ƃ���,36300,������,046,46,817,,
2016,5,31,��,�����s,3701,��܂̂���,36500,,,240,475,4.8,116.7
2016,5,31,��,�����s,3701,��܂̂���,36500,�k�C��,001,240,475,,
2016,5,31,��,�����s,3701,���܂˂�,36610,,,17207,160,103.8,97.0
2016,5,31,��,�����s,3701,���܂˂�,36610,���@��,037,14302,164,,
2016,5,31,��,�����s,3701,�@�@�����A��,36620,,,1505,97,301.0,78.2
2016,5,31,��,�����s,3701,�ɂ�ɂ�,36700,,,277,438,19.3,63.3
2016,5,31,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,104,519,,
2016,5,31,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2052,,
2016,5,31,��,�����s,3701,�@�@�����A��,36701,,,163,288,78.0,77.2
2016,5,31,��,�����s,3701,���傤��,37200,,,1214,647,75.5,90.2
2016,5,31,��,�����s,3701,���傤��,37200,���@�m,039,836,776,,
2016,5,31,��,�����s,3701,�@�@�����A��,37201,,,378,362,116.3,79.4
2016,5,31,��,�����s,3701,����������,38100,,,662,996,172.8,99.3
2016,5,31,��,�����s,3701,����������,38100,���@��,036,346,919,,
2016,5,31,��,�����s,3701,����������,38100,���@��,037,203,1253,,
2016,5,31,��,�����s,3701,�@�@�����A��,38101,,,50,678,�|,�|
2016,5,31,��,�����s,3701,�Ȃ߂�,38300,,,98,440,40.3,106.3
2016,5,31,��,�����s,3701,�Ȃ߂�,38300,��@��,044,68,419,,
2016,5,31,��,�����s,3701,�Ȃ߂�,38300,���@��,020,30,486,,
2016,5,31,��,�����s,3701,���̂�����,38400,,,2869,211,68.2,99.5
2016,5,31,��,�����s,3701,���̂�����,38400,���@��,020,2579,210,,
2016,5,31,��,�����s,3701,���߂�,38500,,,3016,347,71.5,97.2
2016,5,31,��,�����s,3701,���߂�,38500,���@��,037,1619,439,,
2016,5,31,��,�����s,3701,���߂�,38500,���@�m,039,1224,221,,
2016,5,31,��,�����s,3701,���̑��̖��,39000,,,7070,780,128.1,102.1
2016,5,31,��,�����s,3701,�A����،v,39100,,,9942,178,104.6,73.9
2016,5,31,��,�����s,3701,���̗A�����,39200,,,3686,276,93.1,71.1
