�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,,,450300,240,115.9,98.8
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,161468,184,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,123264,172,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57790,156,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,27326,276,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,13013,568,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10877,366,,
2015,9,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,10548,527,,
2015,9,28,��,�_�ˎs,2801,��������,30100,,,30756,99,91.2,97.1
2015,9,28,��,�_�ˎs,2801,��������,30100,�k�C��,001,16720,109,,
2015,9,28,��,�_�ˎs,2801,��������,30100,���@��,028,9620,96,,
2015,9,28,��,�_�ˎs,2801,����,30200,,,105,175,70.0,42.7
2015,9,28,��,�_�ˎs,2801,����,30200,�k�C��,001,80,108,,
2015,9,28,��,�_�ˎs,2801,����,30200,�@�X,002,25,389,,
2015,9,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,24900,122,143.6,79.2
2015,9,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,24900,122,,
2015,9,28,��,�_�ˎs,2801,���ڂ�,30400,,,100,216,23.8,122.7
2015,9,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,100,216,,
2015,9,28,��,�_�ˎs,2801,��񂱂�,30600,,,2379,694,187.8,101.8
2015,9,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2219,700,,
2015,9,28,��,�_�ˎs,2801,�͂�����,31100,,,76710,87,87.6,98.9
2015,9,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,76010,87,,
2015,9,28,��,�_�ˎs,2801,���܂�,31500,,,2611,521,153.5,96.8
2015,9,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1741,534,,
2015,9,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,870,495,,
2015,9,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1685,514,72.7,117.6
2015,9,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2368,359,180.4,88.2
2015,9,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,946,312,,
2015,9,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,698,372,,
2015,9,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,664,410,,
2015,9,28,��,�_�ˎs,2801,�L���x�c,31700,,,95560,163,128.4,119.9
2015,9,28,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,57540,155,,
2015,9,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,33620,177,,
2015,9,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2331,849,86.2,96.3
2015,9,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1944,847,,
2015,9,28,��,�_�ˎs,2801,�˂�,31900,,,11975,467,117.5,96.3
2015,9,28,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,5520,306,,
2015,9,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,2187,642,,
2015,9,28,��,�_�ˎs,2801,�˂�,31900,���@��,020,1105,436,,
2015,9,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,900,431,,
2015,9,28,��,�_�ˎs,2801,�݂�,32500,,,480,568,84.1,91.9
2015,9,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,662,,
2015,9,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,128,440,,
2015,9,28,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,194,,
2015,9,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,45,648,,
2015,9,28,��,�_�ˎs,2801,����񂬂�,32600,,,255,1390,79.7,111.7
2015,9,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,200,1389,,
2015,9,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,55,1394,,
2015,9,28,��,�_�ˎs,2801,�ɂ�,32800,,,823,887,80.1,108.7
2015,9,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,859,,
2015,9,28,��,�_�ˎs,2801,�Z�����[,32900,,,1350,237,77.3,88.1
2015,9,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1350,237,,
2015,9,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,986,1235,239.9,93.1
2015,9,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,385,1198,,
2015,9,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,199,1235,,
2015,9,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,175,1301,,
2015,9,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,142,1290,,
2015,9,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,85,1182,326.9,82.6
2015,9,28,��,�_�ˎs,2801,�J���t�����[,33200,,,660,203,183.3,104.6
2015,9,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,191,,
2015,9,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,216,,
2015,9,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,5800,484,152.5,105.2
2015,9,28,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3520,422,,
2015,9,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2040,591,,
2015,9,28,��,�_�ˎs,2801,���^�X,33400,,,39581,280,129.3,96.2
2015,9,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,39482,279,,
2015,9,28,��,�_�ˎs,2801,�p�Z��,33600,,,181,1650,85.0,97.7
2015,9,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,176,1631,,
2015,9,28,��,�_�ˎs,2801,���イ��,34100,,,18743,304,102.5,96.2
2015,9,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6740,299,,
2015,9,28,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,5160,340,,
2015,9,28,��,�_�ˎs,2801,���イ��,34100,���@��,037,2565,275,,
2015,9,28,��,�_�ˎs,2801,���イ��,34100,���@��,020,1575,263,,
2015,9,28,��,�_�ˎs,2801,���ڂ���,34200,,,8058,138,150.7,92.6
2015,9,28,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7530,110,,
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,,,9463,385,131.9,98.0
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2729,411,,
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1629,411,,
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1115,301,,
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1096,379,,
2015,9,28,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,540,413,,
2015,9,28,��,�_�ˎs,2801,�g�}�g,34400,,,17077,445,158.9,98.9
2015,9,28,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,8112,460,,
2015,9,28,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,4704,370,,
2015,9,28,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,3554,488,,
2015,9,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3548,960,146.4,95.4
2015,9,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1758,1060,,
2015,9,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1200,781,,
2015,9,28,��,�_�ˎs,2801,�s�[�}��,34500,,,4246,458,113.6,91.8
2015,9,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1715,454,,
2015,9,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1530,428,,
2015,9,28,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,623,395,,
2015,9,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,322,918,52.9,94.2
2015,9,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,137,1161,,
2015,9,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,82,820,,
2015,9,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,60,473,,
2015,9,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1500,162,102.0,70.7
2015,9,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1500,162,,
2015,9,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,228,1123,137.3,114.0
2015,9,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,150,944,,
2015,9,28,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,78,1468,,
2015,9,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,192,1483,223.3,67.3
2015,9,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,147,1224,,
2015,9,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,45,2328,,
2015,9,28,��,�_�ˎs,2801,�����܂�,35500,,,328,846,69.1,118.7
2015,9,28,��,�_�ˎs,2801,�����܂�,35500,��@��,021,180,564,,
2015,9,28,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,148,1188,,
2015,9,28,��,�_�ˎs,2801,���񂵂�,36100,,,10945,300,75.1,100.0
2015,9,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,6640,287,,
2015,9,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4035,318,,
2015,9,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18429,109,283.5,106.9
2015,9,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18429,109,,
2015,9,28,��,�_�ˎs,2801,���Ƃ���,36300,,,1670,268,121.0,84.0
2015,9,28,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1000,227,,
2015,9,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,570,358,,
2015,9,28,��,�_�ˎs,2801,��܂̂���,36500,,,3600,391,244.9,93.5
2015,9,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,391,,
2015,9,28,��,�_�ˎs,2801,���܂˂�,36610,,,36620,116,153.4,85.3
2015,9,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,26220,88,,
2015,9,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10200,189,,
2015,9,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,200,97,�|,�|
2015,9,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,254,1446,49.7,101.5
2015,9,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,160,2160,,
2015,9,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,94,230,67.1,86.1
2015,9,28,��,�_�ˎs,2801,���傤��,37200,,,647,712,144.7,97.0
2015,9,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,466,847,,
2015,9,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,181,364,169.2,95.3
2015,9,28,��,�_�ˎs,2801,����������,38100,,,3529,1194,70.4,97.6
2015,9,28,��,�_�ˎs,2801,����������,38100,���@��,036,2467,1117,,
2015,9,28,��,�_�ˎs,2801,����������,38100,���@��,028,1062,1372,,
2015,9,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,50,383,7.2,86.8
2015,9,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,383,,
2015,9,28,��,�_�ˎs,2801,���̂�����,38400,,,1563,368,52.2,105.1
2015,9,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1563,368,,
2015,9,28,��,�_�ˎs,2801,���߂�,38500,,,1843,568,66.6,103.8
2015,9,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1828,561,,
2015,9,28,��,�_�ˎs,2801,���̑��̖��,39000,,,5852,1235,103.7,109.1
2015,9,28,��,�_�ˎs,2801,�A����،v,39100,,,1740,1446,131.2,98.9
2015,9,28,��,�_�ˎs,2801,���̗A�����,39200,,,1180,1957,121.3,106.8
