�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�����s,4002,��ؑ���,30000,,,1023677,167,100.5,96.5
2014,2,20,��,�����s,4002,��ؑ���,30000,���@��,040,240824,205,,
2014,2,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,158126,104,,
2014,2,20,��,�����s,4002,��ؑ���,30000,������,046,139962,128,,
2014,2,20,��,�����s,4002,��ؑ���,30000,���@��,042,138020,150,,
2014,2,20,��,�����s,4002,��ؑ���,30000,�k�C��,001,109874,122,,
2014,2,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,76858,175,,
2014,2,20,��,�����s,4002,��ؑ���,30000,��@��,044,57367,252,,
2014,2,20,��,�����s,4002,��������,30100,,,89147,73,90.7,92.4
2014,2,20,��,�����s,4002,��������,30100,���@��,040,63250,73,,
2014,2,20,��,�����s,4002,��������,30100,������,046,17941,73,,
2014,2,20,��,�����s,4002,����,30200,,,4212,76,110.0,102.7
2014,2,20,��,�����s,4002,����,30200,���@��,040,4186,75,,
2014,2,20,��,�����s,4002,�ɂ񂶂�,30300,,,52650,133,94.0,99.3
2014,2,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34224,135,,
2014,2,20,��,�����s,4002,�ɂ񂶂�,30300,������,046,10570,137,,
2014,2,20,��,�����s,4002,���ڂ�,30400,,,5133,306,56.5,103.7
2014,2,20,��,�����s,4002,���ڂ�,30400,�@�X,002,820,368,,
2014,2,20,��,�����s,4002,���ڂ�,30400,������,046,790,542,,
2014,2,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,492,496,,
2014,2,20,��,�����s,4002,�����̂�,30500,,,391,1053,118.5,83.7
2014,2,20,��,�����s,4002,�����̂�,30500,�F�@�{,043,29,551,,
2014,2,20,��,�����s,4002,�����̂�,30500,������,046,26,1838,,
2014,2,20,��,�����s,4002,�����̂�,30500,���@��,040,12,1173,,
2014,2,20,��,�����s,4002,��񂱂�,30600,,,7068,331,109.5,95.7
2014,2,20,��,�����s,4002,��񂱂�,30600,���@��,041,7068,331,,
2014,2,20,��,�����s,4002,�͂�����,31100,,,249285,45,145.7,91.8
2014,2,20,��,�����s,4002,�͂�����,31100,�{�@��,045,116340,41,,
2014,2,20,��,�����s,4002,�͂�����,31100,������,046,60960,44,,
2014,2,20,��,�����s,4002,�͂�����,31100,��@��,044,26895,55,,
2014,2,20,��,�����s,4002,���܂�,31500,,,4175,418,151.0,97.2
2014,2,20,��,�����s,4002,���܂�,31500,���@��,040,3681,414,,
2014,2,20,��,�����s,4002,���̑��̍ؗ�,31550,,,3930,382,118.4,99.0
2014,2,20,��,�����s,4002,���񂰂񂳂�,31560,,,1204,304,108.5,113.9
2014,2,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,528,307,,
2014,2,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,244,314,,
2014,2,20,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,240,250,,
2014,2,20,��,�����s,4002,�L���x�c,31700,,,118946,79,96.6,98.8
2014,2,20,��,�����s,4002,�L���x�c,31700,���@��,040,51438,82,,
2014,2,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,32038,68,,
2014,2,20,��,�����s,4002,�L���x�c,31700,������,046,19530,90,,
2014,2,20,��,�����s,4002,�ق���񂻂�,31800,,,12296,394,123.0,95.2
2014,2,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,10728,383,,
2014,2,20,��,�����s,4002,�˂�,31900,,,24676,479,121.3,99.0
2014,2,20,��,�����s,4002,�˂�,31900,��@��,044,12168,520,,
2014,2,20,��,�����s,4002,�˂�,31900,���@��,040,6573,510,,
2014,2,20,��,�����s,4002,�˂�,31900,���@��,042,837,434,,
2014,2,20,��,�����s,4002,�ӂ�,32300,,,1025,446,108.4,116.8
2014,2,20,��,�����s,4002,�ӂ�,32300,���@��,040,643,239,,
2014,2,20,��,�����s,4002,�ӂ�,32300,������,046,156,713,,
2014,2,20,��,�����s,4002,�ӂ�,32300,�{�@��,045,144,881,,
2014,2,20,��,�����s,4002,����,32400,,,153,563,107.0,94.6
2014,2,20,��,�����s,4002,����,32400,�ȁ@��,009,108,661,,
2014,2,20,��,�����s,4002,����,32400,�H�@�c,005,45,329,,
2014,2,20,��,�����s,4002,�݂�,32500,,,618,291,91.7,103.9
2014,2,20,��,�����s,4002,�݂�,32500,���@��,040,427,284,,
2014,2,20,��,�����s,4002,�݂�,32500,��@��,044,191,307,,
2014,2,20,��,�����s,4002,����񂬂�,32600,,,3221,422,102.2,100.7
2014,2,20,��,�����s,4002,����񂬂�,32600,���@��,040,3202,422,,
2014,2,20,��,�����s,4002,�ɂ�,32800,,,7639,590,117.2,99.5
2014,2,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,2995,579,,
2014,2,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2390,589,,
2014,2,20,��,�����s,4002,�ɂ�,32800,��@��,044,1525,603,,
2014,2,20,��,�����s,4002,�Z�����[,32900,,,3054,201,100.1,100.5
2014,2,20,��,�����s,4002,�Z�����[,32900,���@��,040,1740,228,,
2014,2,20,��,�����s,4002,�Z�����[,32900,�F�@�{,043,510,130,,
2014,2,20,��,�����s,4002,�Z�����[,32900,���@��,042,420,144,,
2014,2,20,��,�����s,4002,�A�X�p���K�X,33100,,,1954,1448,77.9,100.7
2014,2,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,987,1471,,
2014,2,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,554,1633,,
2014,2,20,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,165,1604,,
2014,2,20,��,�����s,4002,�@�@�����A��,33101,,,242,818,42.5,91.4
2014,2,20,��,�����s,4002,�J���t�����[,33200,,,4529,94,147.1,75.2
2014,2,20,��,�����s,4002,�J���t�����[,33200,���@��,040,3556,95,,
2014,2,20,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,805,86,,
2014,2,20,��,�����s,4002,�u���b�R���[,33300,,,19035,266,108.6,98.9
2014,2,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,14589,258,,
2014,2,20,��,�����s,4002,�u���b�R���[,33300,������,046,2226,353,,
2014,2,20,��,�����s,4002,���^�X,33400,,,56250,131,78.0,99.2
2014,2,20,��,�����s,4002,���^�X,33400,���@��,042,39083,107,,
2014,2,20,��,�����s,4002,���^�X,33400,���@��,040,13816,201,,
2014,2,20,��,�����s,4002,�p�Z��,33600,,,306,872,74.8,115.6
2014,2,20,��,�����s,4002,�p�Z��,33600,���@��,040,172,802,,
2014,2,20,��,�����s,4002,�p�Z��,33600,���@��,041,85,882,,
2014,2,20,��,�����s,4002,���イ��,34100,,,25577,377,124.6,108.0
2014,2,20,��,�����s,4002,���イ��,34100,���@��,040,8785,433,,
2014,2,20,��,�����s,4002,���イ��,34100,�{�@��,045,5132,285,,
2014,2,20,��,�����s,4002,���イ��,34100,���@��,041,4185,408,,
2014,2,20,��,�����s,4002,���ڂ���,34200,,,20108,108,85.5,114.9
2014,2,20,��,�����s,4002,���ڂ���,34200,�{�@��,045,1388,448,,
2014,2,20,��,�����s,4002,���ڂ���,34200,���@��,042,200,158,,
2014,2,20,��,�����s,4002,���ڂ���,34200,���@��,047,20,431,,
2014,2,20,��,�����s,4002,�@�@�����A��,34201,,,18500,82,79.8,93.2
2014,2,20,��,�����s,4002,�Ȃ�,34300,,,11958,339,105.9,95.0
2014,2,20,��,�����s,4002,�Ȃ�,34300,���@��,040,9427,362,,
2014,2,20,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2157,240,,
2014,2,20,��,�����s,4002,�g�}�g,34400,,,24426,378,99.3,101.3
2014,2,20,��,�����s,4002,�g�}�g,34400,���@��,040,10729,383,,
2014,2,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8271,365,,
2014,2,20,��,�����s,4002,�g�}�g,34400,���@��,042,2468,379,,
2014,2,20,��,�����s,4002,�~�j�g�}�g,34450,,,5023,734,104.1,101.0
2014,2,20,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1331,670,,
2014,2,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1185,791,,
2014,2,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1038,729,,
2014,2,20,��,�����s,4002,�s�[�}��,34500,,,8448,638,92.9,97.6
2014,2,20,��,�����s,4002,�s�[�}��,34500,������,046,4747,639,,
2014,2,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1045,624,,
2014,2,20,��,�����s,4002,�s�[�}��,34500,���@��,047,854,511,,
2014,2,20,��,�����s,4002,�����Ƃ�,34600,,,386,1416,126.6,85.8
2014,2,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,364,1404,,
2014,2,20,��,�����s,4002,���₢�񂰂�,35100,,,732,876,151.9,99.3
2014,2,20,��,�����s,4002,���₢�񂰂�,35100,������,046,234,1123,,
2014,2,20,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,192,1032,,
2014,2,20,��,�����s,4002,���₢�񂰂�,35100,���@��,047,46,666,,
2014,2,20,��,�����s,4002,���₦��ǂ�,35200,,,1214,696,107.3,109.4
2014,2,20,��,�����s,4002,���₦��ǂ�,35200,������,046,947,695,,
2014,2,20,��,�����s,4002,���₦��ǂ�,35200,���@��,042,104,754,,
2014,2,20,��,�����s,4002,�@�@�����A��,35201,,,92,653,4600.0,179.9
2014,2,20,��,�����s,4002,������ǂ�,35300,,,806,590,82.2,108.7
2014,2,20,��,�����s,4002,������ǂ�,35300,������,046,806,590,,
2014,2,20,��,�����s,4002,����܂�,35400,,,432,557,115.5,101.6
2014,2,20,��,�����s,4002,����܂�,35400,������,046,432,557,,
2014,2,20,��,�����s,4002,���񂵂�,36100,,,38608,175,166.2,141.1
2014,2,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,24034,162,,
2014,2,20,��,�����s,4002,���񂵂�,36100,��@��,044,10300,210,,
2014,2,20,��,�����s,4002,�΂ꂢ����,36200,,,57890,103,155.5,96.3
2014,2,20,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,36030,85,,
2014,2,20,��,�����s,4002,�΂ꂢ����,36200,������,046,12750,165,,
2014,2,20,��,�����s,4002,���Ƃ���,36300,,,3860,454,192.5,135.5
2014,2,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1180,568,,
2014,2,20,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1170,585,,
2014,2,20,��,�����s,4002,���Ƃ���,36300,���@��,040,120,245,,
2014,2,20,��,�����s,4002,��܂̂���,36500,,,11793,335,32.2,106.0
2014,2,20,��,�����s,4002,��܂̂���,36500,�@�X,002,9856,329,,
2014,2,20,��,�����s,4002,���܂˂�,36610,,,94676,136,68.0,99.3
2014,2,20,��,�����s,4002,���܂˂�,36610,�k�C��,001,72035,135,,
2014,2,20,��,�����s,4002,���܂˂�,36610,���@��,042,10390,138,,
2014,2,20,��,�����s,4002,�@�@�����A��,36620,,,8781,104,43.1,115.6
2014,2,20,��,�����s,4002,�ɂ�ɂ�,36700,,,1459,395,156.7,81.1
2014,2,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,218,1336,,
2014,2,20,��,�����s,4002,�@�@�����A��,36701,,,1241,230,184.1,105.5
2014,2,20,��,�����s,4002,���傤��,37200,,,1925,567,93.8,100.2
2014,2,20,��,�����s,4002,���傤��,37200,���@��,042,931,592,,
2014,2,20,��,�����s,4002,���傤��,37200,�F�@�{,043,328,532,,
2014,2,20,��,�����s,4002,���傤��,37200,���@�m,039,113,655,,
2014,2,20,��,�����s,4002,�@�@�����A��,37201,,,507,367,90.1,98.7
2014,2,20,��,�����s,4002,����������,38100,,,3556,899,92.7,106.9
2014,2,20,��,�����s,4002,����������,38100,���@��,042,1323,842,,
2014,2,20,��,�����s,4002,����������,38100,��@��,044,818,1053,,
2014,2,20,��,�����s,4002,����������,38100,�{�@��,045,570,915,,
2014,2,20,��,�����s,4002,�@�@�����A��,38101,,,80,625,114.3,99.7
2014,2,20,��,�����s,4002,�Ȃ߂�,38300,,,1135,394,101.6,99.2
2014,2,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,863,398,,
2014,2,20,��,�����s,4002,�Ȃ߂�,38300,��@��,044,272,382,,
2014,2,20,��,�����s,4002,���̂�����,38400,,,12436,236,88.3,97.5
2014,2,20,��,�����s,4002,���̂�����,38400,���@��,040,5408,241,,
2014,2,20,��,�����s,4002,���̂�����,38400,���@��,042,4575,230,,
2014,2,20,��,�����s,4002,���߂�,38500,,,8310,359,105.9,98.6
2014,2,20,��,�����s,4002,���߂�,38500,���@��,040,8142,358,,
2014,2,20,��,�����s,4002,���̑��̖��,39000,,,18026,513,48.8,167.1
2014,2,20,��,�����s,4002,�A����،v,39100,,,42196,161,50.9,115.0
2014,2,20,��,�����s,4002,���̗A�����,39200,,,12753,282,33.9,154.1
