�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,�L���s,3401,��ؑ���,30000,,,358472,188,107.9,91.7
2012,6,19,��,�L���s,3401,��ؑ���,30000,���@��,042,50378,138,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,49512,155,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39155,157,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,���@��,041,39108,146,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,�L�@��,034,38402,275,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,���@��,020,27486,152,,
2012,6,19,��,�L���s,3401,��ؑ���,30000,��@��,044,26216,135,,
2012,6,19,��,�L���s,3401,��������,30100,,,28432,69,100.2,109.5
2012,6,19,��,�L���s,3401,��������,30100,�R�@��,035,11850,51,,
2012,6,19,��,�L���s,3401,��������,30100,��@��,044,10310,80,,
2012,6,19,��,�L���s,3401,��������,30100,�L�@��,034,6257,84,,
2012,6,19,��,�L���s,3401,����,30200,,,293,122,228.9,57.8
2012,6,19,��,�L���s,3401,����,30200,���@��,040,175,124,,
2012,6,19,��,�L���s,3401,����,30200,�@�X,002,100,124,,
2012,6,19,��,�L���s,3401,�ɂ񂶂�,30300,,,12283,133,77.2,109.0
2012,6,19,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8250,140,,
2012,6,19,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2100,92,,
2012,6,19,��,�L���s,3401,���ڂ�,30400,,,4585,289,233.0,31.0
2012,6,19,��,�L���s,3401,���ڂ�,30400,�@�X,002,2110,221,,
2012,6,19,��,�L���s,3401,���ڂ�,30400,�{�@��,045,800,328,,
2012,6,19,��,�L���s,3401,���ڂ�,30400,��@��,044,635,366,,
2012,6,19,��,�L���s,3401,�����̂�,30500,,,16,47,61.5,223.8
2012,6,19,��,�L���s,3401,�����̂�,30500,���@�Q,038,16,47,,
2012,6,19,��,�L���s,3401,��񂱂�,30600,,,514,1181,71.6,100.7
2012,6,19,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,514,1181,,
2012,6,19,��,�L���s,3401,�͂�����,31100,,,14700,57,78.0,114.0
2012,6,19,��,�L���s,3401,�͂�����,31100,���@��,020,10200,67,,
2012,6,19,��,�L���s,3401,�͂�����,31100,�F�@�{,043,3000,29,,
2012,6,19,��,�L���s,3401,���܂�,31500,,,2369,231,125.7,106.0
2012,6,19,��,�L���s,3401,���܂�,31500,�L�@��,034,2143,236,,
2012,6,19,��,�L���s,3401,���̑��̍ؗ�,31550,,,1894,251,162.7,101.2
2012,6,19,��,�L���s,3401,���񂰂񂳂�,31560,,,1619,299,101.6,115.0
2012,6,19,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,748,378,,
2012,6,19,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,380,227,,
2012,6,19,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,228,227,,
2012,6,19,��,�L���s,3401,�L���x�c,31700,,,68286,59,139.5,109.3
2012,6,19,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,24690,57,,
2012,6,19,��,�L���s,3401,�L���x�c,31700,�{�@��,045,22060,64,,
2012,6,19,��,�L���s,3401,�L���x�c,31700,��@��,044,8000,45,,
2012,6,19,��,�L���s,3401,�ق���񂻂�,31800,,,2367,580,99.9,107.6
2012,6,19,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2324,578,,
2012,6,19,��,�L���s,3401,�˂�,31900,,,7653,412,111.4,100.0
2012,6,19,��,�L���s,3401,�˂�,31900,�L�@��,034,2874,466,,
2012,6,19,��,�L���s,3401,�˂�,31900,���@��,031,1398,543,,
2012,6,19,��,�L���s,3401,�˂�,31900,��@��,044,1233,350,,
2012,6,19,��,�L���s,3401,�ӂ�,32300,,,215,256,134.4,89.2
2012,6,19,��,�L���s,3401,�ӂ�,32300,�L�@��,034,173,224,,
2012,6,19,��,�L���s,3401,����,32400,,,8,656,200.0,669.4
2012,6,19,��,�L���s,3401,����,32400,��@��,008,8,656,,
2012,6,19,��,�L���s,3401,�݂�,32500,,,287,426,120.6,97.0
2012,6,19,��,�L���s,3401,�݂�,32500,��@��,044,238,428,,
2012,6,19,��,�L���s,3401,����񂬂�,32600,,,102,869,68.5,160.3
2012,6,19,��,�L���s,3401,����񂬂�,32600,�L�@��,034,57,1112,,
2012,6,19,��,�L���s,3401,����񂬂�,32600,���@��,040,45,560,,
2012,6,19,��,�L���s,3401,�ɂ�,32800,,,2050,324,99.6,102.9
2012,6,19,��,�L���s,3401,�ɂ�,32800,���@�m,039,1500,340,,
2012,6,19,��,�L���s,3401,�ɂ�,32800,��@��,044,450,235,,
2012,6,19,��,�L���s,3401,�Z�����[,32900,,,1015,303,89.5,102.4
2012,6,19,��,�L���s,3401,�Z�����[,32900,���@��,020,850,301,,
2012,6,19,��,�L���s,3401,�A�X�p���K�X,33100,,,1191,1146,57.8,103.2
2012,6,19,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,545,1100,,
2012,6,19,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,285,1085,,
2012,6,19,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,248,1415,,
2012,6,19,��,�L���s,3401,�@�@�����A��,33101,,,54,795,131.7,132.1
2012,6,19,��,�L���s,3401,�J���t�����[,33200,,,191,133,75.5,95.0
2012,6,19,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,102,156,,
2012,6,19,��,�L���s,3401,�J���t�����[,33200,���@��,036,60,124,,
2012,6,19,��,�L���s,3401,�u���b�R���[,33300,,,4035,279,75.4,105.3
2012,6,19,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,1410,245,,
2012,6,19,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1070,277,,
2012,6,19,��,�L���s,3401,�u���b�R���[,33300,���@��,032,613,323,,
2012,6,19,��,�L���s,3401,�@�@�����A��,33301,,,550,266,61.8,101.9
2012,6,19,��,�L���s,3401,���^�X,33400,,,16426,194,138.4,113.5
2012,6,19,��,�L���s,3401,���^�X,33400,���@��,020,9735,173,,
2012,6,19,��,�L���s,3401,���^�X,33400,�k�C��,001,5520,217,,
2012,6,19,��,�L���s,3401,�p�Z��,33600,,,144,1156,114.3,87.6
2012,6,19,��,�L���s,3401,�p�Z��,33600,���@��,020,90,922,,
2012,6,19,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,1575,,
2012,6,19,��,�L���s,3401,���イ��,34100,,,18026,200,61.7,120.5
2012,6,19,��,�L���s,3401,���イ��,34100,���@��,041,4714,209,,
2012,6,19,��,�L���s,3401,���イ��,34100,�L�@��,034,4510,185,,
2012,6,19,��,�L���s,3401,���イ��,34100,�{�@��,045,3020,242,,
2012,6,19,��,�L���s,3401,���ڂ���,34200,,,20909,145,153.7,107.4
2012,6,19,��,�L���s,3401,���ڂ���,34200,���@��,042,10610,112,,
2012,6,19,��,�L���s,3401,���ڂ���,34200,�{�@��,045,3818,261,,
2012,6,19,��,�L���s,3401,���ڂ���,34200,�L�@��,034,484,115,,
2012,6,19,��,�L���s,3401,�@�@�����A��,34201,,,5800,121,136.8,96.0
2012,6,19,��,�L���s,3401,�Ȃ�,34300,,,8733,317,63.9,105.3
2012,6,19,��,�L���s,3401,�Ȃ�,34300,���@��,041,2990,309,,
2012,6,19,��,�L���s,3401,�Ȃ�,34300,���@��,040,2114,334,,
2012,6,19,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1075,341,,
2012,6,19,��,�L���s,3401,�g�}�g,34400,,,22281,275,94.7,105.4
2012,6,19,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6711,267,,
2012,6,19,��,�L���s,3401,�g�}�g,34400,���@��,032,5949,298,,
2012,6,19,��,�L���s,3401,�g�}�g,34400,���@��,042,3600,257,,
2012,6,19,��,�L���s,3401,�~�j�g�}�g,34450,,,3881,472,96.1,116.5
2012,6,19,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1187,407,,
2012,6,19,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,958,456,,
2012,6,19,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,900,490,,
2012,6,19,��,�L���s,3401,�s�[�}��,34500,,,7545,289,101.2,95.1
2012,6,19,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3390,304,,
2012,6,19,��,�L���s,3401,�s�[�}��,34500,��@��,044,2232,256,,
2012,6,19,��,�L���s,3401,�s�[�}��,34500,���@�m,039,488,196,,
2012,6,19,��,�L���s,3401,�����Ƃ�,34600,,,213,1156,67.0,135.5
2012,6,19,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,213,1156,,
2012,6,19,��,�L���s,3401,�X�C�g�R�[��,34700,,,4238,220,45.7,95.7
2012,6,19,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,923,212,,
2012,6,19,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,910,222,,
2012,6,19,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,840,224,,
2012,6,19,��,�L���s,3401,���₢�񂰂�,35100,,,1534,445,92.4,110.1
2012,6,19,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,768,177,,
2012,6,19,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,298,657,,
2012,6,19,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,232,1216,,
2012,6,19,��,�L���s,3401,���₦��ǂ�,35200,,,163,1513,85.3,102.6
2012,6,19,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,48,1333,,
2012,6,19,��,�L���s,3401,���₦��ǂ�,35200,��@��,044,36,1383,,
2012,6,19,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,25,2927,,
2012,6,19,��,�L���s,3401,�@�@�����A��,35201,,,14,525,35.0,100.0
2012,6,19,��,�L���s,3401,������ǂ�,35300,,,20,919,�|,�|
2012,6,19,��,�L���s,3401,������ǂ�,35300,���@��,028,20,919,,
2012,6,19,��,�L���s,3401,����܂�,35400,,,30,700,18.0,190.2
2012,6,19,��,�L���s,3401,����܂�,35400,�@�X,002,16,866,,
2012,6,19,��,�L���s,3401,����܂�,35400,���@��,032,14,509,,
2012,6,19,��,�L���s,3401,�����܂�,35500,,,1618,727,116.2,100.4
2012,6,19,��,�L���s,3401,�����܂�,35500,�L�@��,034,1512,748,,
2012,6,19,��,�L���s,3401,���񂵂�,36100,,,5958,205,127.2,76.8
2012,6,19,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4875,171,,
2012,6,19,��,�L���s,3401,�΂ꂢ����,36200,,,31583,103,157.4,121.2
2012,6,19,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,24990,107,,
2012,6,19,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,6250,87,,
2012,6,19,��,�L���s,3401,���Ƃ���,36300,,,483,309,221.6,102.7
2012,6,19,��,�L���s,3401,���Ƃ���,36300,������,046,363,363,,
2012,6,19,��,�L���s,3401,��܂̂���,36500,,,6015,330,72.3,95.7
2012,6,19,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5535,316,,
2012,6,19,��,�L���s,3401,���܂˂�,36610,,,28812,97,221.9,114.1
2012,6,19,��,�L���s,3401,���܂˂�,36610,���@��,041,23620,95,,
2012,6,19,��,�L���s,3401,�@�@�����A��,36620,,,2255,67,103.9,94.4
2012,6,19,��,�L���s,3401,�ɂ�ɂ�,36700,,,405,619,177.6,125.1
2012,6,19,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,040,100,1150,,
2012,6,19,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,34,1620,,
2012,6,19,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,032,22,335,,
2012,6,19,��,�L���s,3401,�@�@�����A��,36701,,,222,236,173.4,104.4
2012,6,19,��,�L���s,3401,���傤��,37200,,,1600,583,88.3,93.7
2012,6,19,��,�L���s,3401,���傤��,37200,���@�m,039,1320,612,,
2012,6,19,��,�L���s,3401,�@�@�����A��,37201,,,172,268,159.3,100.0
2012,6,19,��,�L���s,3401,����������,38100,,,2013,534,78.1,108.1
2012,6,19,��,�L���s,3401,����������,38100,���@��,042,988,421,,
2012,6,19,��,�L���s,3401,����������,38100,���@��,032,413,568,,
2012,6,19,��,�L���s,3401,����������,38100,�{�@��,045,213,527,,
2012,6,19,��,�L���s,3401,�@�@�����A��,38101,,,50,399,250.0,100.0
2012,6,19,��,�L���s,3401,�Ȃ߂�,38300,,,698,405,140.2,93.5
2012,6,19,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,678,407,,
2012,6,19,��,�L���s,3401,���̂�����,38400,,,4503,192,82.9,85.7
2012,6,19,��,�L���s,3401,���̂�����,38400,���@��,020,2083,189,,
2012,6,19,��,�L���s,3401,���̂�����,38400,���@��,040,970,152,,
2012,6,19,��,�L���s,3401,���̂�����,38400,�V�@��,015,576,147,,
2012,6,19,��,�L���s,3401,���߂�,38500,,,2677,310,97.0,100.3
2012,6,19,��,�L���s,3401,���߂�,38500,���@��,020,2520,305,,
2012,6,19,��,�L���s,3401,���̑��̖��,39000,,,13865,535,87.3,99.1
2012,6,19,��,�L���s,3401,�A����،v,39100,,,12040,155,120.8,90.1
2012,6,19,��,�L���s,3401,���̗A�����,39200,,,2924,241,125.3,83.1
