�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���s,0401,��ؑ���,30000,,,522782,172,115.5,103.6
2012,8,23,��,���s,0401,��ؑ���,30000,�k�C��,001,152183,141,,
2012,8,23,��,���s,0401,��ؑ���,30000,�{�@��,004,89193,249,,
2012,8,23,��,���s,0401,��ؑ���,30000,��@��,003,59765,125,,
2012,8,23,��,���s,0401,��ؑ���,30000,�@�X,002,57555,154,,
2012,8,23,��,���s,0401,��ؑ���,30000,���@��,020,45481,103,,
2012,8,23,��,���s,0401,��ؑ���,30000,�Q�@�n,010,37581,91,,
2012,8,23,��,���s,0401,��ؑ���,30000,��@��,008,18511,245,,
2012,8,23,��,���s,0401,��������,30100,,,60532,89,110.4,104.7
2012,8,23,��,���s,0401,��������,30100,�@�X,002,40170,87,,
2012,8,23,��,���s,0401,��������,30100,�k�C��,001,16790,89,,
2012,8,23,��,���s,0401,����,30200,,,2527,169,127.6,122.5
2012,8,23,��,���s,0401,����,30200,�@�X,002,2527,169,,
2012,8,23,��,���s,0401,�ɂ񂶂�,30300,,,41637,86,104.7,103.6
2012,8,23,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,41310,86,,
2012,8,23,��,���s,0401,���ڂ�,30400,,,8594,163,112.5,101.9
2012,8,23,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7924,158,,
2012,8,23,��,���s,0401,��񂱂�,30600,,,1764,507,131.4,99.4
2012,8,23,��,���s,0401,��񂱂�,30600,��@��,008,1764,507,,
2012,8,23,��,���s,0401,�͂�����,31100,,,14493,69,49.8,97.2
2012,8,23,��,���s,0401,�͂�����,31100,���@��,020,14491,69,,
2012,8,23,��,���s,0401,���܂�,31500,,,1652,322,71.9,133.1
2012,8,23,��,���s,0401,���܂�,31500,�{�@��,004,1510,328,,
2012,8,23,��,���s,0401,���̑��̍ؗ�,31550,,,2091,426,102.1,100.0
2012,8,23,��,���s,0401,���񂰂񂳂�,31560,,,1031,321,85.3,96.4
2012,8,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,555,294,,
2012,8,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,476,353,,
2012,8,23,��,���s,0401,�L���x�c,31700,,,73160,64,126.5,98.5
2012,8,23,��,���s,0401,�L���x�c,31700,�Q�@�n,010,28700,67,,
2012,8,23,��,���s,0401,�L���x�c,31700,��@��,003,27170,64,,
2012,8,23,��,���s,0401,�L���x�c,31700,�k�C��,001,17000,59,,
2012,8,23,��,���s,0401,�ق���񂻂�,31800,,,1700,808,83.3,92.2
2012,8,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1147,886,,
2012,8,23,��,���s,0401,�ق���񂻂�,31800,��@��,003,483,665,,
2012,8,23,��,���s,0401,�˂�,31900,,,20971,340,118.7,100.3
2012,8,23,��,���s,0401,�˂�,31900,�{�@��,004,16430,368,,
2012,8,23,��,���s,0401,�˂�,31900,��@��,008,1717,196,,
2012,8,23,��,���s,0401,����,32400,,,4,1050,50.0,105.2
2012,8,23,��,���s,0401,����,32400,��@��,008,4,1050,,
2012,8,23,��,���s,0401,�݂�,32500,,,612,569,79.2,103.8
2012,8,23,��,���s,0401,�݂�,32500,��@��,008,333,525,,
2012,8,23,��,���s,0401,�݂�,32500,�{�@��,004,164,836,,
2012,8,23,��,���s,0401,����񂬂�,32600,,,288,991,100.3,100.4
2012,8,23,��,���s,0401,����񂬂�,32600,�{�@��,004,278,991,,
2012,8,23,��,���s,0401,�ɂ�,32800,,,1935,460,106.5,78.1
2012,8,23,��,���s,0401,�ɂ�,32800,�{�@��,004,728,441,,
2012,8,23,��,���s,0401,�ɂ�,32800,��@��,008,712,438,,
2012,8,23,��,���s,0401,�ɂ�,32800,�R�@�`,006,211,525,,
2012,8,23,��,���s,0401,�Z�����[,32900,,,2116,234,50.7,122.5
2012,8,23,��,���s,0401,�Z�����[,32900,���@��,020,1950,227,,
2012,8,23,��,���s,0401,�A�X�p���K�X,33100,,,1642,722,190.0,85.4
2012,8,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,652,718,,
2012,8,23,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,276,591,,
2012,8,23,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,230,815,,
2012,8,23,��,���s,0401,�@�@�����A��,33101,,,25,665,166.7,44.0
2012,8,23,��,���s,0401,�J���t�����[,33200,,,264,325,244.4,95.3
2012,8,23,��,���s,0401,�J���t�����[,33200,�k�C��,001,140,394,,
2012,8,23,��,���s,0401,�J���t�����[,33200,�@�X,002,64,149,,
2012,8,23,��,���s,0401,�J���t�����[,33200,���@��,020,60,350,,
2012,8,23,��,���s,0401,�u���b�R���[,33300,,,4482,361,126.8,108.4
2012,8,23,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3512,393,,
2012,8,23,��,���s,0401,�@�@�����A��,33301,,,970,246,82.9,100.4
2012,8,23,��,���s,0401,���^�X,33400,,,42638,126,98.7,95.5
2012,8,23,��,���s,0401,���^�X,33400,���@��,020,28810,109,,
2012,8,23,��,���s,0401,���^�X,33400,��@��,003,11045,148,,
2012,8,23,��,���s,0401,�p�Z��,33600,,,436,1163,124.2,87.4
2012,8,23,��,���s,0401,�p�Z��,33600,�{�@��,004,306,1011,,
2012,8,23,��,���s,0401,�p�Z��,33600,���@��,020,65,1105,,
2012,8,23,��,���s,0401,���イ��,34100,,,33015,155,128.8,107.6
2012,8,23,��,���s,0401,���イ��,34100,�{�@��,004,25893,142,,
2012,8,23,��,���s,0401,���イ��,34100,��@��,003,4450,210,,
2012,8,23,��,���s,0401,���ڂ���,34200,,,13053,117,92.5,108.3
2012,8,23,��,���s,0401,���ڂ���,34200,�k�C��,001,6580,143,,
2012,8,23,��,���s,0401,���ڂ���,34200,�{�@��,004,5756,89,,
2012,8,23,��,���s,0401,�Ȃ�,34300,,,25686,161,172.1,89.4
2012,8,23,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,12463,153,,
2012,8,23,��,���s,0401,�Ȃ�,34300,�{�@��,004,9588,174,,
2012,8,23,��,���s,0401,�g�}�g,34400,,,17039,275,103.4,105.0
2012,8,23,��,���s,0401,�g�}�g,34400,�k�C��,001,5402,290,,
2012,8,23,��,���s,0401,�g�}�g,34400,�{�@��,004,5124,237,,
2012,8,23,��,���s,0401,�g�}�g,34400,���@��,007,1600,308,,
2012,8,23,��,���s,0401,�~�j�g�}�g,34450,,,1366,312,96.1,108.7
2012,8,23,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,671,281,,
2012,8,23,��,���s,0401,�~�j�g�}�g,34450,��@��,008,302,386,,
2012,8,23,��,���s,0401,�~�j�g�}�g,34450,�R�@�`,006,158,246,,
2012,8,23,��,���s,0401,�s�[�}��,34500,,,5893,249,88.4,104.2
2012,8,23,��,���s,0401,�s�[�}��,34500,��@��,003,3855,142,,
2012,8,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,725,376,,
2012,8,23,��,���s,0401,�s�[�}��,34500,��@��,008,116,232,,
2012,8,23,��,���s,0401,�����Ƃ�,34600,,,392,788,105.1,116.9
2012,8,23,��,���s,0401,�����Ƃ�,34600,�{�@��,004,295,620,,
2012,8,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,84,1095,,
2012,8,23,��,���s,0401,�X�C�g�R�[��,34700,,,23068,172,144.3,93.5
2012,8,23,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,16990,181,,
2012,8,23,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,4620,176,,
2012,8,23,��,���s,0401,���₢�񂰂�,35100,,,2428,622,108.9,87.5
2012,8,23,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,861,598,,
2012,8,23,��,���s,0401,���₢�񂰂�,35100,���@��,007,787,740,,
2012,8,23,��,���s,0401,���₢�񂰂�,35100,��@��,003,558,457,,
2012,8,23,��,���s,0401,���₦��ǂ�,35200,,,272,1663,110.1,84.2
2012,8,23,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,156,2514,,
2012,8,23,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,20,998,,
2012,8,23,��,���s,0401,�@�@�����A��,35201,,,96,418,177.8,99.5
2012,8,23,��,���s,0401,�����܂�,35500,,,3382,359,77.0,111.5
2012,8,23,��,���s,0401,�����܂�,35500,�{�@��,004,3017,329,,
2012,8,23,��,���s,0401,���񂵂�,36100,,,12770,151,120.2,103.4
2012,8,23,��,���s,0401,���񂵂�,36100,��@��,008,7640,144,,
2012,8,23,��,���s,0401,���񂵂�,36100,��@�t,012,5065,159,,
2012,8,23,��,���s,0401,�΂ꂢ����,36200,,,24639,82,126.7,96.5
2012,8,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20164,84,,
2012,8,23,��,���s,0401,���Ƃ���,36300,,,575,334,69.9,110.6
2012,8,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,362,295,,
2012,8,23,��,���s,0401,���Ƃ���,36300,��@�t,012,210,399,,
2012,8,23,��,���s,0401,��܂̂���,36500,,,23348,357,592.0,89.5
2012,8,23,��,���s,0401,��܂̂���,36500,�k�C��,001,12320,355,,
2012,8,23,��,���s,0401,��܂̂���,36500,�@�X,002,10960,357,,
2012,8,23,��,���s,0401,���܂˂�,36610,,,34010,125,192.9,105.9
2012,8,23,��,���s,0401,���܂˂�,36610,���@��,041,17260,150,,
2012,8,23,��,���s,0401,���܂˂�,36610,�k�C��,001,8280,116,,
2012,8,23,��,���s,0401,���܂˂�,36610,�{�@��,004,3830,76,,
2012,8,23,��,���s,0401,�@�@�����A��,36620,,,4640,89,139.3,92.7
2012,8,23,��,���s,0401,�ɂ�ɂ�,36700,,,546,528,68.7,114.0
2012,8,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,253,690,,
2012,8,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,43,987,,
2012,8,23,��,���s,0401,�@�@�����A��,36701,,,250,285,65.8,105.6
2012,8,23,��,���s,0401,���傤��,37200,,,1957,515,101.7,104.3
2012,8,23,��,���s,0401,���傤��,37200,���@�m,039,1697,539,,
2012,8,23,��,���s,0401,�@�@�����A��,37201,,,215,254,60.1,102.4
2012,8,23,��,���s,0401,����������,38100,,,1008,608,99.4,93.0
2012,8,23,��,���s,0401,����������,38100,�{�@��,004,648,609,,
2012,8,23,��,���s,0401,����������,38100,��@��,003,287,513,,
2012,8,23,��,���s,0401,�Ȃ߂�,38300,,,428,290,79.7,95.4
2012,8,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,274,316,,
2012,8,23,��,���s,0401,�Ȃ߂�,38300,��@��,003,107,249,,
2012,8,23,��,���s,0401,���̂�����,38400,,,622,196,31.0,133.3
2012,8,23,��,���s,0401,���̂�����,38400,�{�@��,004,508,192,,
2012,8,23,��,���s,0401,���߂�,38500,,,1533,389,126.5,129.7
2012,8,23,��,���s,0401,���߂�,38500,�{�@��,004,941,461,,
2012,8,23,��,���s,0401,���߂�,38500,�R�@�`,006,361,196,,
2012,8,23,��,���s,0401,���̑��̖��,39000,,,11190,635,64.4,136.9
2012,8,23,��,���s,0401,�A����،v,39100,,,9348,233,82.6,109.4
2012,8,23,��,���s,0401,���̗A�����,39200,,,3152,428,52.4,164.6
