�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�L���s,3401,��ؑ���,30000,,,330691,159,109.5,96.4
2013,4,5,��,�L���s,3401,��ؑ���,30000,�k�C��,001,52850,71,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,���@��,042,49914,68,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,44637,111,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,���@��,040,42370,138,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,�{�@��,045,27328,252,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,���@��,041,19606,259,,
2013,4,5,��,�L���s,3401,��ؑ���,30000,���@��,036,17057,226,,
2013,4,5,��,�L���s,3401,��������,30100,,,31786,53,102.8,108.2
2013,4,5,��,�L���s,3401,��������,30100,���@��,042,19494,50,,
2013,4,5,��,�L���s,3401,��������,30100,���@��,040,8689,50,,
2013,4,5,��,�L���s,3401,����,30200,,,64,430,83.1,96.2
2013,4,5,��,�L���s,3401,����,30200,�L�@��,034,64,430,,
2013,4,5,��,�L���s,3401,�ɂ񂶂�,30300,,,17140,213,104.0,105.4
2013,4,5,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,16070,221,,
2013,4,5,��,�L���s,3401,���ڂ�,30400,,,1359,406,157.3,87.7
2013,4,5,��,�L���s,3401,���ڂ�,30400,�@�X,002,440,269,,
2013,4,5,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,260,743,,
2013,4,5,��,�L���s,3401,���ڂ�,30400,�{�@��,045,199,656,,
2013,4,5,��,�L���s,3401,�����̂�,30500,,,5346,262,150.4,111.5
2013,4,5,��,�L���s,3401,�����̂�,30500,�F�@�{,043,2960,255,,
2013,4,5,��,�L���s,3401,�����̂�,30500,���@��,040,2010,269,,
2013,4,5,��,�L���s,3401,��񂱂�,30600,,,900,240,210.8,100.4
2013,4,5,��,�L���s,3401,��񂱂�,30600,�R�@��,035,715,240,,
2013,4,5,��,�L���s,3401,��񂱂�,30600,�L�@��,034,185,238,,
2013,4,5,��,�L���s,3401,�͂�����,31100,,,34830,30,125.2,107.1
2013,4,5,��,�L���s,3401,�͂�����,31100,���@��,042,17280,35,,
2013,4,5,��,�L���s,3401,�͂�����,31100,�F�@�{,043,16275,22,,
2013,4,5,��,�L���s,3401,���܂�,31500,,,1042,271,97.4,141.1
2013,4,5,��,�L���s,3401,���܂�,31500,�L�@��,034,791,314,,
2013,4,5,��,�L���s,3401,���܂�,31500,���@��,040,248,129,,
2013,4,5,��,�L���s,3401,���̑��̍ؗ�,31550,,,1063,216,70.8,86.7
2013,4,5,��,�L���s,3401,���񂰂񂳂�,31560,,,946,239,105.6,93.7
2013,4,5,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,354,207,,
2013,4,5,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,236,,
2013,4,5,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,207,266,,
2013,4,5,��,�L���s,3401,�L���x�c,31700,,,53746,84,118.4,105.0
2013,4,5,��,�L���s,3401,�L���x�c,31700,���@��,040,18330,88,,
2013,4,5,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13690,74,,
2013,4,5,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6810,98,,
2013,4,5,��,�L���s,3401,�ق���񂻂�,31800,,,3224,321,122.9,91.7
2013,4,5,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2623,338,,
2013,4,5,��,�L���s,3401,�˂�,31900,,,6986,313,89.8,107.2
2013,4,5,��,�L���s,3401,�˂�,31900,���@��,031,2796,274,,
2013,4,5,��,�L���s,3401,�˂�,31900,�L�@��,034,1958,474,,
2013,4,5,��,�L���s,3401,�˂�,31900,��@��,044,883,177,,
2013,4,5,��,�L���s,3401,�ӂ�,32300,,,1465,224,104.9,100.9
2013,4,5,��,�L���s,3401,�ӂ�,32300,���@��,040,820,229,,
2013,4,5,��,�L���s,3401,�ӂ�,32300,�L�@��,034,530,201,,
2013,4,5,��,�L���s,3401,����,32400,,,46,826,176.9,111.2
2013,4,5,��,�L���s,3401,����,32400,�ȁ@��,009,42,830,,
2013,4,5,��,�L���s,3401,�݂�,32500,,,332,387,111.4,95.3
2013,4,5,��,�L���s,3401,�݂�,32500,��@��,044,238,415,,
2013,4,5,��,�L���s,3401,�݂�,32500,���@��,040,91,248,,
2013,4,5,��,�L���s,3401,����񂬂�,32600,,,389,402,125.5,64.7
2013,4,5,��,�L���s,3401,����񂬂�,32600,�L�@��,034,358,408,,
2013,4,5,��,�L���s,3401,�ɂ�,32800,,,1759,250,87.3,100.0
2013,4,5,��,�L���s,3401,�ɂ�,32800,���@�m,039,1170,266,,
2013,4,5,��,�L���s,3401,�ɂ�,32800,��@��,044,475,193,,
2013,4,5,��,�L���s,3401,�Z�����[,32900,,,1043,256,110.7,98.5
2013,4,5,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,239,,
2013,4,5,��,�L���s,3401,�A�X�p���K�X,33100,,,640,1357,60.7,98.5
2013,4,5,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,316,1441,,
2013,4,5,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,210,1323,,
2013,4,5,��,�L���s,3401,�@�@�����A��,33101,,,28,598,933.3,87.6
2013,4,5,��,�L���s,3401,�J���t�����[,33200,,,142,262,71.7,95.3
2013,4,5,��,�L���s,3401,�J���t�����[,33200,���@��,036,72,155,,
2013,4,5,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,68,380,,
2013,4,5,��,�L���s,3401,�u���b�R���[,33300,,,3576,409,81.8,105.7
2013,4,5,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1824,366,,
2013,4,5,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1020,494,,
2013,4,5,��,�L���s,3401,�u���b�R���[,33300,���@��,042,210,320,,
2013,4,5,��,�L���s,3401,�@�@�����A��,33301,,,10,315,6.7,112.5
2013,4,5,��,�L���s,3401,���^�X,33400,,,19614,141,138.1,92.8
2013,4,5,��,�L���s,3401,���^�X,33400,���@��,037,6190,185,,
2013,4,5,��,�L���s,3401,���^�X,33400,���@��,042,6150,85,,
2013,4,5,��,�L���s,3401,���^�X,33400,���@��,040,4485,156,,
2013,4,5,��,�L���s,3401,�p�Z��,33600,,,213,567,186.8,96.4
2013,4,5,��,�L���s,3401,�p�Z��,33600,���@�Q,038,105,595,,
2013,4,5,��,�L���s,3401,�p�Z��,33600,�L�@��,034,45,478,,
2013,4,5,��,�L���s,3401,�p�Z��,33600,���@��,036,45,455,,
2013,4,5,��,�L���s,3401,���イ��,34100,,,18703,257,87.9,103.2
2013,4,5,��,�L���s,3401,���イ��,34100,�{�@��,045,7356,264,,
2013,4,5,��,�L���s,3401,���イ��,34100,���@��,041,6510,254,,
2013,4,5,��,�L���s,3401,���イ��,34100,�F�@�{,043,1865,243,,
2013,4,5,��,�L���s,3401,���ڂ���,34200,,,7160,96,89.9,105.5
2013,4,5,��,�L���s,3401,���ڂ���,34200,�{�@��,045,120,362,,
2013,4,5,��,�L���s,3401,���ڂ���,34200,���@��,047,100,504,,
2013,4,5,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,60,420,,
2013,4,5,��,�L���s,3401,�@�@�����A��,34201,,,6880,83,87.9,97.6
2013,4,5,��,�L���s,3401,�Ȃ�,34300,,,4798,307,95.0,103.0
2013,4,5,��,�L���s,3401,�Ȃ�,34300,���@��,040,2314,325,,
2013,4,5,��,�L���s,3401,�Ȃ�,34300,���@��,041,1955,282,,
2013,4,5,��,�L���s,3401,�g�}�g,34400,,,8560,390,106.2,99.0
2013,4,5,��,�L���s,3401,�g�}�g,34400,���@��,041,3781,387,,
2013,4,5,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2554,314,,
2013,4,5,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1200,458,,
2013,4,5,��,�L���s,3401,�~�j�g�}�g,34450,,,2850,658,88.8,104.8
2013,4,5,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1587,634,,
2013,4,5,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,789,601,,
2013,4,5,��,�L���s,3401,�s�[�}��,34500,,,6200,362,89.2,109.0
2013,4,5,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4207,370,,
2013,4,5,��,�L���s,3401,�s�[�}��,34500,������,046,1104,275,,
2013,4,5,��,�L���s,3401,�����Ƃ�,34600,,,200,1636,170.9,115.2
2013,4,5,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,200,1636,,
2013,4,5,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,567,12.5,114.1
2013,4,5,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,10,567,,
2013,4,5,��,�L���s,3401,���₢�񂰂�,35100,,,234,691,113.0,101.5
2013,4,5,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,164,830,,
2013,4,5,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,70,366,,
2013,4,5,��,�L���s,3401,���₦��ǂ�,35200,,,771,774,72.5,104.5
2013,4,5,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,243,735,,
2013,4,5,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,219,849,,
2013,4,5,��,�L���s,3401,���₦��ǂ�,35200,������,046,134,880,,
2013,4,5,��,�L���s,3401,�@�@�����A��,35201,,,24,735,�|,�|
2013,4,5,��,�L���s,3401,������ǂ�,35300,,,742,434,69.1,74.8
2013,4,5,��,�L���s,3401,������ǂ�,35300,������,046,542,300,,
2013,4,5,��,�L���s,3401,������ǂ�,35300,���@��,042,200,798,,
2013,4,5,��,�L���s,3401,����܂�,35400,,,934,222,93.4,109.4
2013,4,5,��,�L���s,3401,����܂�,35400,������,046,934,222,,
2013,4,5,��,�L���s,3401,�����܂�,35500,,,16,389,27.1,173.7
2013,4,5,��,�L���s,3401,���񂵂�,36100,,,5448,149,110.4,85.1
2013,4,5,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1975,164,,
2013,4,5,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1810,85,,
2013,4,5,��,�L���s,3401,���񂵂�,36100,���@��,036,655,221,,
2013,4,5,��,�L���s,3401,�΂ꂢ����,36200,,,29340,81,110.7,115.7
2013,4,5,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,26430,65,,
2013,4,5,��,�L���s,3401,���Ƃ���,36300,,,1810,81,132.1,109.5
2013,4,5,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1270,57,,
2013,4,5,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,540,139,,
2013,4,5,��,�L���s,3401,��܂̂���,36500,,,1414,304,353.5,144.8
2013,4,5,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1200,235,,
2013,4,5,��,�L���s,3401,���܂˂�,36610,,,38390,75,109.2,96.2
2013,4,5,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25220,70,,
2013,4,5,��,�L���s,3401,���܂˂�,36610,���@��,041,6150,89,,
2013,4,5,��,�L���s,3401,�@�@�����A��,36620,,,2480,96,170.6,82.8
2013,4,5,��,�L���s,3401,�ɂ�ɂ�,36700,,,207,558,92.8,102.4
2013,4,5,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,24,1584,,
2013,4,5,��,�L���s,3401,�@�@�����A��,36701,,,183,424,126.2,131.3
2013,4,5,��,�L���s,3401,���傤��,37200,,,668,574,149.8,95.3
2013,4,5,��,�L���s,3401,���傤��,37200,���@�m,039,557,594,,
2013,4,5,��,�L���s,3401,�@�@�����A��,37201,,,84,213,80.8,79.8
2013,4,5,��,�L���s,3401,����������,38100,,,1427,594,77.9,103.1
2013,4,5,��,�L���s,3401,����������,38100,���@��,042,761,511,,
2013,4,5,��,�L���s,3401,����������,38100,���@��,032,372,767,,
2013,4,5,��,�L���s,3401,����������,38100,�{�@��,045,128,497,,
2013,4,5,��,�L���s,3401,�@�@�����A��,38101,,,50,445,83.3,89.2
2013,4,5,��,�L���s,3401,�Ȃ߂�,38300,,,576,320,95.5,103.2
2013,4,5,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,315,,
2013,4,5,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,120,341,,
2013,4,5,��,�L���s,3401,���̂�����,38400,,,6142,164,143.4,86.3
2013,4,5,��,�L���s,3401,���̂�����,38400,���@��,020,2382,194,,
2013,4,5,��,�L���s,3401,���̂�����,38400,��@��,044,2250,155,,
2013,4,5,��,�L���s,3401,���̂�����,38400,���@��,040,850,113,,
2013,4,5,��,�L���s,3401,���߂�,38500,,,2103,350,135.2,106.1
2013,4,5,��,�L���s,3401,���߂�,38500,���@��,020,1782,343,,
2013,4,5,��,�L���s,3401,���̑��̖��,39000,,,4346,702,104.6,108.3
2013,4,5,��,�L���s,3401,�A����،v,39100,,,12052,122,100.8,97.6
2013,4,5,��,�L���s,3401,���̗A�����,39200,,,2314,220,104.8,95.7
