�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,�_�ˎs,2801,�ʎ�����,40000,,,131251,322,143.2,116.7
2013,3,28,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,20480,190,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,86975,397,154.1,109.4
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,20480,190,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,14102,261,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11289,674,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7892,165,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,5602,949,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4350,157,,
2013,3,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4165,927,,
2013,3,28,��,�_�ˎs,2801,�݂���,40100,,,7719,126,79.7,101.6
2013,3,28,��,�_�ˎs,2801,�݂���,40100,���@��,036,7719,126,,
2013,3,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2720,128,�|,�|
2013,3,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,2720,128,,
2013,3,28,��,�_�ˎs,2801,���悩��,41301,,,7972,123,117.2,104.2
2013,3,28,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6852,115,,
2013,3,28,��,�_�ˎs,2801,�͂�����,41321,,,2830,141,79.7,117.5
2013,3,28,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1450,168,,
2013,3,28,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1380,113,,
2013,3,28,��,�_�ˎs,2801,���̑��G����,41999,,,14913,275,139.7,101.5
2013,3,28,��,�_�ˎs,2801,��񂲌v,42000,,,20480,190,173.1,91.8
2013,3,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,20480,190,,
2013,3,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,5480,163,171.8,78.7
2013,3,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5480,163,,
2013,3,28,��,�_�ˎs,2801,����,42515,,,2110,163,80.5,81.9
2013,3,28,��,�_�ˎs,2801,����,42515,�@�X,002,2110,163,,
2013,3,28,��,�_�ˎs,2801,�ӂ�,42804,,,12890,206,218.5,100.0
2013,3,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12890,206,,
2013,3,28,��,�_�ˎs,2801,�т�,43900,,,160,2796,�|,�|
2013,3,28,��,�_�ˎs,2801,�т�,43900,���@��,042,150,2863,,
2013,3,28,��,�_�ˎs,2801,�����Ƃ�,44800,,,2,11865,66.7,111.5
2013,3,28,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,2,11865,,
2013,3,28,��,�_�ˎs,2801,������,46100,,,23094,887,185.9,95.6
2013,3,28,��,�_�ˎs,2801,������,46100,�F�@�{,043,8569,848,,
2013,3,28,��,�_�ˎs,2801,������,46100,���@��,040,5602,949,,
2013,3,28,��,�_�ˎs,2801,������,46100,���@��,042,4015,854,,
2013,3,28,��,�_�ˎs,2801,�������v,47000,,,799,1096,105.5,91.0
2013,3,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,741,1124,,
2013,3,28,��,�_�ˎs,2801,����������,47200,,,799,1096,105.5,91.0
2013,3,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,741,1124,,
2013,3,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,6256,302,�|,�|
2013,3,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,�Á@��,022,3164,179,,
2013,3,28,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,2700,443,,
2013,3,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,31,2645,140.9,294.9
2013,3,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,44276,176,125.8,129.4
2013,3,28,��,�_�ˎs,2801,�o�i�i,50100,,,130,153,5.3,84.5
2013,3,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,8080,133,71.7,100.0
2013,3,28,��,�_�ˎs,2801,������,50400,,,7140,173,715.4,87.8
2013,3,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,19363,175,452.0,126.8
2013,3,28,��,�_�ˎs,2801,�I�����W,50600,,,6885,167,250.0,116.0
2013,3,28,��,�_�ˎs,2801,�A��������,50850,,,102,715,1.0,966.2
2013,3,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2576,337,74.1,124.8
