�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���s�s,2601,��ؑ���,30000,,,999967,247,122.1,100.4
2017,4,28,��,���s�s,2601,��ؑ���,30000,������,046,131309,143,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,126867,293,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,���@��,042,118062,131,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,91905,155,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,���@��,028,57829,141,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,��@��,008,54491,181,,
2017,4,28,��,���s�s,2601,��ؑ���,30000,���@�m,023,42568,293,,
2017,4,28,��,���s�s,2601,��������,30100,,,120568,68,112.6,95.8
2017,4,28,��,���s�s,2601,��������,30100,������,046,61905,57,,
2017,4,28,��,���s�s,2601,��������,30100,���@��,042,36750,79,,
2017,4,28,��,���s�s,2601,����,30200,,,1690,142,93.9,124.6
2017,4,28,��,���s�s,2601,����,30200,���@��,025,1300,125,,
2017,4,28,��,���s�s,2601,����,30200,��@�t,012,390,200,,
2017,4,28,��,���s�s,2601,�ɂ񂶂�,30300,,,17140,122,39.7,89.7
2017,4,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,15580,122,,
2017,4,28,��,���s�s,2601,���ڂ�,30400,,,6027,345,147.6,79.5
2017,4,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,4891,257,,
2017,4,28,��,���s�s,2601,�����̂�,30500,,,12768,617,132.3,107.3
2017,4,28,��,���s�s,2601,�����̂�,30500,���@�s,026,11020,656,,
2017,4,28,��,���s�s,2601,��񂱂�,30600,,,1715,630,87.0,94.6
2017,4,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1225,617,,
2017,4,28,��,���s�s,2601,��񂱂�,30600,���@��,041,440,673,,
2017,4,28,��,���s�s,2601,�͂�����,31100,,,64494,98,110.3,105.4
2017,4,28,��,���s�s,2601,�͂�����,31100,��@��,008,30139,114,,
2017,4,28,��,���s�s,2601,�͂�����,31100,�F�@�{,043,14700,72,,
2017,4,28,��,���s�s,2601,�͂�����,31100,�{�@��,045,14180,89,,
2017,4,28,��,���s�s,2601,�݂���,31300,,,4991,364,135.6,89.7
2017,4,28,��,���s�s,2601,�݂���,31300,���@��,025,1920,347,,
2017,4,28,��,���s�s,2601,�݂���,31300,���@�s,026,1666,432,,
2017,4,28,��,���s�s,2601,�݂���,31300,��@��,008,1373,308,,
2017,4,28,��,���s�s,2601,���܂�,31500,,,5112,305,97.1,91.3
2017,4,28,��,���s�s,2601,���܂�,31500,���@�s,026,2298,328,,
2017,4,28,��,���s�s,2601,���܂�,31500,���@��,040,1160,257,,
2017,4,28,��,���s�s,2601,���܂�,31500,��@��,008,998,246,,
2017,4,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,224,588,99.6,94.1
2017,4,28,��,���s�s,2601,���񂰂񂳂�,31560,,,1678,358,121.2,96.8
2017,4,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1244,372,,
2017,4,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,434,318,,
2017,4,28,��,���s�s,2601,�L���x�c,31700,,,83775,125,106.3,108.7
2017,4,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,38750,122,,
2017,4,28,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,13500,119,,
2017,4,28,��,���s�s,2601,�L���x�c,31700,���@��,028,12930,139,,
2017,4,28,��,���s�s,2601,�L���x�c,31700,���@��,025,6020,133,,
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,,,7310,659,156.8,108.2
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1888,692,,
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1340,538,,
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1107,670,,
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,1030,715,,
2017,4,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,690,610,,
2017,4,28,��,���s�s,2601,�˂�,31900,,,13912,404,99.9,104.9
2017,4,28,��,���s�s,2601,�˂�,31900,���@��,031,4122,366,,
2017,4,28,��,���s�s,2601,�˂�,31900,��@��,044,3900,341,,
2017,4,28,��,���s�s,2601,�˂�,31900,���@�s,026,3349,558,,
2017,4,28,��,���s�s,2601,�ӂ�,32300,,,901,548,33.2,102.0
2017,4,28,��,���s�s,2601,�ӂ�,32300,��@��,027,448,356,,
2017,4,28,��,���s�s,2601,�ӂ�,32300,���@�Q,038,170,708,,
2017,4,28,��,���s�s,2601,�ӂ�,32300,���@�m,023,96,424,,
2017,4,28,��,���s�s,2601,�ӂ�,32300,�΁@��,017,90,882,,
2017,4,28,��,���s�s,2601,����,32400,,,104,775,110.6,91.5
2017,4,28,��,���s�s,2601,����,32400,�ȁ@��,009,40,910,,
2017,4,28,��,���s�s,2601,����,32400,���@�s,026,40,675,,
2017,4,28,��,���s�s,2601,����,32400,�Q�@�n,010,20,618,,
2017,4,28,��,���s�s,2601,�݂�,32500,,,1180,944,143.4,99.1
2017,4,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,465,932,,
2017,4,28,��,���s�s,2601,�݂�,32500,��@��,027,262,629,,
2017,4,28,��,���s�s,2601,�݂�,32500,��@��,044,248,564,,
2017,4,28,��,���s�s,2601,����񂬂�,32600,,,396,671,130.7,104.7
2017,4,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,250,799,,
2017,4,28,��,���s�s,2601,����񂬂�,32600,��@��,027,86,301,,
2017,4,28,��,���s�s,2601,�ɂ�,32800,,,4570,442,152.2,94.2
2017,4,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,2770,476,,
2017,4,28,��,���s�s,2601,�ɂ�,32800,��@��,044,1550,387,,
2017,4,28,��,���s�s,2601,�Z�����[,32900,,,1409,370,95.8,98.4
2017,4,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1038,388,,
2017,4,28,��,���s�s,2601,�Z�����[,32900,���@��,040,200,408,,
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,,,1103,2031,132.1,107.2
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,243,2016,,
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,225,2168,,
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,115,2005,,
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,80,2381,,
2017,4,28,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,70,2330,,
2017,4,28,��,���s�s,2601,�@�@�����A��,33101,,,184,1132,125.2,94.9
2017,4,28,��,���s�s,2601,�J���t�����[,33200,,,672,285,294.7,93.4
2017,4,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,300,335,,
2017,4,28,��,���s�s,2601,�J���t�����[,33200,���@�s,026,192,254,,
2017,4,28,��,���s�s,2601,�J���t�����[,33200,���@�R,033,180,236,,
2017,4,28,��,���s�s,2601,�u���b�R���[,33300,,,8727,483,121.2,96.4
2017,4,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,5304,480,,
2017,4,28,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1200,538,,
2017,4,28,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,900,522,,
2017,4,28,��,���s�s,2601,�@�@�����A��,33301,,,675,317,300.0,83.2
2017,4,28,��,���s�s,2601,���^�X,33400,,,39132,212,114.5,107.6
2017,4,28,��,���s�s,2601,���^�X,33400,��@��,008,13064,169,,
2017,4,28,��,���s�s,2601,���^�X,33400,���@��,028,11239,196,,
2017,4,28,��,���s�s,2601,���^�X,33400,���@��,036,3800,223,,
2017,4,28,��,���s�s,2601,���^�X,33400,���@��,040,3037,364,,
2017,4,28,��,���s�s,2601,���^�X,33400,���@��,042,2800,131,,
2017,4,28,��,���s�s,2601,�p�Z��,33600,,,151,804,96.8,104.8
2017,4,28,��,���s�s,2601,�p�Z��,33600,���@��,037,127,719,,
2017,4,28,��,���s�s,2601,���イ��,34100,,,27040,293,127.1,100.7
2017,4,28,��,���s�s,2601,���イ��,34100,�{�@��,045,11120,291,,
2017,4,28,��,���s�s,2601,���イ��,34100,���@��,025,4047,286,,
2017,4,28,��,���s�s,2601,���イ��,34100,���@��,041,2900,303,,
2017,4,28,��,���s�s,2601,���イ��,34100,���@�m,039,2513,285,,
2017,4,28,��,���s�s,2601,���イ��,34100,���@��,036,1360,313,,
2017,4,28,��,���s�s,2601,���ڂ���,34200,,,16556,162,74.0,70.7
2017,4,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,180,487,,
2017,4,28,��,���s�s,2601,���ڂ���,34200,���@�R,033,142,493,,
2017,4,28,��,���s�s,2601,���ڂ���,34200,���@�m,039,140,351,,
2017,4,28,��,���s�s,2601,���ڂ���,34200,���@��,047,130,882,,
2017,4,28,��,���s�s,2601,���ڂ���,34200,���@��,025,60,569,,
2017,4,28,��,���s�s,2601,�@�@�����A��,34201,,,15900,146,86.7,99.3
2017,4,28,��,���s�s,2601,�Ȃ�,34300,,,25432,417,124.6,102.2
2017,4,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14031,420,,
2017,4,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4619,437,,
2017,4,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4104,302,,
2017,4,28,��,���s�s,2601,�g�}�g,34400,,,98785,286,160.0,101.1
2017,4,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,73888,279,,
2017,4,28,��,���s�s,2601,�g�}�g,34400,���@��,040,11472,283,,
2017,4,28,��,���s�s,2601,�~�j�g�}�g,34450,,,32831,457,95.5,103.6
2017,4,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,26851,420,,
2017,4,28,��,���s�s,2601,�s�[�}��,34500,,,27291,428,147.2,95.1
2017,4,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,11425,469,,
2017,4,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,5747,447,,
2017,4,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4355,427,,
2017,4,28,��,���s�s,2601,�s�[�}��,34500,���@��,047,84,432,,
2017,4,28,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,40,448,,
2017,4,28,��,���s�s,2601,�����Ƃ�,34600,,,1359,1713,70.1,123.0
2017,4,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,657,1621,,
2017,4,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,582,1992,,
2017,4,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,250,406,79.4,101.5
2017,4,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,250,406,,
2017,4,28,��,���s�s,2601,���₢�񂰂�,35100,,,900,1146,138.5,100.4
2017,4,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,472,1206,,
2017,4,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,250,869,,
2017,4,28,��,���s�s,2601,���₦��ǂ�,35200,,,1921,1166,93.1,97.3
2017,4,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1334,1149,,
2017,4,28,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,170,1220,,
2017,4,28,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,150,1161,,
2017,4,28,��,���s�s,2601,������ǂ�,35300,,,5471,909,110.3,102.0
2017,4,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5471,909,,
2017,4,28,��,���s�s,2601,����܂�,35400,,,966,597,33.2,112.6
2017,4,28,��,���s�s,2601,����܂�,35400,������,046,480,433,,
2017,4,28,��,���s�s,2601,����܂�,35400,���@��,042,200,633,,
2017,4,28,��,���s�s,2601,����܂�,35400,���@�Q,038,172,1072,,
2017,4,28,��,���s�s,2601,�����܂�,35500,,,540,839,199.3,97.3
2017,4,28,��,���s�s,2601,�����܂�,35500,��@��,021,100,2320,,
2017,4,28,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,1728,,
2017,4,28,��,���s�s,2601,���񂵂�,36100,,,10420,226,99.6,85.0
2017,4,28,��,���s�s,2601,���񂵂�,36100,���@��,036,3885,311,,
2017,4,28,��,���s�s,2601,���񂵂�,36100,��@��,008,2225,181,,
2017,4,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2130,227,,
2017,4,28,��,���s�s,2601,���񂵂�,36100,��@�t,012,1510,100,,
2017,4,28,��,���s�s,2601,�΂ꂢ����,36200,,,169850,155,357.6,105.4
2017,4,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,72600,94,,
2017,4,28,��,���s�s,2601,�΂ꂢ����,36200,������,046,63550,204,,
2017,4,28,��,���s�s,2601,���Ƃ���,36300,,,4422,263,218.4,77.4
2017,4,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4092,235,,
2017,4,28,��,���s�s,2601,��܂̂���,36500,,,16986,498,134.8,88.8
2017,4,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,11080,528,,
2017,4,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,5480,419,,
2017,4,28,��,���s�s,2601,���܂˂�,36610,,,106785,108,82.8,85.7
2017,4,28,��,���s�s,2601,���܂˂�,36610,���@��,042,44610,110,,
2017,4,28,��,���s�s,2601,���܂˂�,36610,���@��,028,33060,99,,
2017,4,28,��,���s�s,2601,���܂˂�,36610,���@��,041,20800,103,,
2017,4,28,��,���s�s,2601,�@�@�����A��,36620,,,425,153,6.0,166.3
2017,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,1071,762,53.3,44.6
2017,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,210,2330,,
2017,4,28,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,30,1152,,
2017,4,28,��,���s�s,2601,�@�@�����A��,36701,,,831,352,152.8,102.9
2017,4,28,��,���s�s,2601,���傤��,37200,,,4778,863,230.9,100.0
2017,4,28,��,���s�s,2601,���傤��,37200,���@�m,039,4279,917,,
2017,4,28,��,���s�s,2601,�@�@�����A��,37201,,,444,338,258.1,96.0
2017,4,28,��,���s�s,2601,����������,38100,,,6816,910,147.5,110.2
2017,4,28,��,���s�s,2601,����������,38100,���@��,036,3888,944,,
2017,4,28,��,���s�s,2601,����������,38100,���@��,042,644,733,,
2017,4,28,��,���s�s,2601,����������,38100,�L�@��,034,493,1097,,
2017,4,28,��,���s�s,2601,����������,38100,�k�C��,001,472,888,,
2017,4,28,��,���s�s,2601,�@�@�����A��,38101,,,50,626,200.0,100.0
2017,4,28,��,���s�s,2601,�Ȃ߂�,38300,,,466,439,154.3,89.8
2017,4,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,466,439,,
2017,4,28,��,���s�s,2601,���̂�����,38400,,,11899,203,120.4,96.2
2017,4,28,��,���s�s,2601,���̂�����,38400,���@��,020,11275,201,,
2017,4,28,��,���s�s,2601,���߂�,38500,,,8724,373,88.4,102.2
2017,4,28,��,���s�s,2601,���߂�,38500,���@��,020,8268,344,,
2017,4,28,��,���s�s,2601,���̑��̖��,39000,,,18660,1072,157.4,87.4
2017,4,28,��,���s�s,2601,�A����،v,39100,,,28212,236,89.2,129.7
2017,4,28,��,���s�s,2601,���̗A�����,39200,,,9703,348,189.0,94.1
