�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,����s,1701,��ؑ���,30000,,,264917,246,121.5,102.5
2014,1,30,��,����s,1701,��ؑ���,30000,���@�m,023,44778,254,,
2014,1,30,��,����s,1701,��ؑ���,30000,�k�C��,001,36893,149,,
2014,1,30,��,����s,1701,��ؑ���,30000,���@�m,039,33143,364,,
2014,1,30,��,����s,1701,��ؑ���,30000,���@��,042,22621,130,,
2014,1,30,��,����s,1701,��ؑ���,30000,�΁@��,017,22339,379,,
2014,1,30,��,����s,1701,��ؑ���,30000,��@�t,012,13658,83,,
2014,1,30,��,����s,1701,��ؑ���,30000,������,046,11741,290,,
2014,1,30,��,����s,1701,��������,30100,,,24331,86,92.8,113.2
2014,1,30,��,����s,1701,��������,30100,��@�t,012,13645,81,,
2014,1,30,��,����s,1701,��������,30100,���@��,036,8600,96,,
2014,1,30,��,����s,1701,����,30200,,,4395,157,109.1,94.0
2014,1,30,��,����s,1701,����,30200,�΁@��,017,3740,165,,
2014,1,30,��,����s,1701,�ɂ񂶂�,30300,,,14353,123,47.5,130.9
2014,1,30,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11540,128,,
2014,1,30,��,����s,1701,���ڂ�,30400,,,3612,225,276.6,72.1
2014,1,30,��,����s,1701,���ڂ�,30400,�@�X,002,2804,213,,
2014,1,30,��,����s,1701,���ڂ�,30400,�{�@��,045,250,357,,
2014,1,30,��,����s,1701,�����̂�,30500,,,188,968,103.3,97.1
2014,1,30,��,����s,1701,�����̂�,30500,������,046,42,1765,,
2014,1,30,��,����s,1701,��񂱂�,30600,,,3909,521,115.7,86.0
2014,1,30,��,����s,1701,��񂱂�,30600,�΁@��,017,3360,536,,
2014,1,30,��,����s,1701,�͂�����,31100,,,17160,67,162.0,93.1
2014,1,30,��,����s,1701,�͂�����,31100,��@��,008,7605,70,,
2014,1,30,��,����s,1701,�͂�����,31100,���@�m,023,4215,79,,
2014,1,30,��,����s,1701,�͂�����,31100,�{�@��,045,4215,49,,
2014,1,30,��,����s,1701,���܂�,31500,,,1609,505,119.5,95.1
2014,1,30,��,����s,1701,���܂�,31500,�΁@��,017,1116,529,,
2014,1,30,��,����s,1701,���܂�,31500,��@��,008,313,386,,
2014,1,30,��,����s,1701,���̑��̍ؗ�,31550,,,1505,505,282.4,83.1
2014,1,30,��,����s,1701,���񂰂񂳂�,31560,,,696,359,133.1,100.3
2014,1,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,554,362,,
2014,1,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,140,345,,
2014,1,30,��,����s,1701,�L���x�c,31700,,,13540,155,77.9,106.9
2014,1,30,��,����s,1701,�L���x�c,31700,���@�m,023,12810,156,,
2014,1,30,��,����s,1701,�ق���񂻂�,31800,,,4712,586,197.2,92.0
2014,1,30,��,����s,1701,�ق���񂻂�,31800,���@��,040,2238,562,,
2014,1,30,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1215,567,,
2014,1,30,��,����s,1701,�ق���񂻂�,31800,��@��,021,745,609,,
2014,1,30,��,����s,1701,�˂�,31900,,,5463,329,91.9,110.4
2014,1,30,��,����s,1701,�˂�,31900,��@��,011,2682,261,,
2014,1,30,��,����s,1701,�˂�,31900,�Q�@�n,010,866,217,,
2014,1,30,��,����s,1701,�˂�,31900,�΁@��,017,768,355,,
2014,1,30,��,����s,1701,�ӂ�,32300,,,700,200,1093.8,61.0
2014,1,30,��,����s,1701,�ӂ�,32300,���@�m,023,676,193,,
2014,1,30,��,����s,1701,����,32400,,,30,674,187.5,128.4
2014,1,30,��,����s,1701,����,32400,�ȁ@��,009,12,486,,
2014,1,30,��,����s,1701,����,32400,�H�@�c,005,10,420,,
2014,1,30,��,����s,1701,����,32400,�΁@��,017,8,1221,,
2014,1,30,��,����s,1701,�݂�,32500,,,267,810,98.5,110.4
2014,1,30,��,����s,1701,�݂�,32500,���@�m,023,198,829,,
2014,1,30,��,����s,1701,�݂�,32500,�Á@��,022,69,753,,
2014,1,30,��,����s,1701,����񂬂�,32600,,,693,703,106.1,87.5
2014,1,30,��,����s,1701,����񂬂�,32600,��@��,021,270,665,,
2014,1,30,��,����s,1701,����񂬂�,32600,���@�m,023,135,658,,
2014,1,30,��,����s,1701,����񂬂�,32600,�΁@��,017,123,889,,
2014,1,30,��,����s,1701,�ɂ�,32800,,,750,788,136.4,96.3
2014,1,30,��,����s,1701,�ɂ�,32800,���@�m,039,750,788,,
2014,1,30,��,����s,1701,�Z�����[,32900,,,520,214,162.0,69.3
2014,1,30,��,����s,1701,�Z�����[,32900,�Á@��,022,180,295,,
2014,1,30,��,����s,1701,�Z�����[,32900,�F�@�{,043,100,91,,
2014,1,30,��,����s,1701,�Z�����[,32900,���@�m,023,70,327,,
2014,1,30,��,����s,1701,�A�X�p���K�X,33100,,,279,1230,87.7,109.7
2014,1,30,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,90,1560,,
2014,1,30,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1864,,
2014,1,30,��,����s,1701,�A�X�p���K�X,33100,�@�X,002,10,2142,,
2014,1,30,��,����s,1701,�@�@�����A��,33101,,,154,843,72.0,97.7
2014,1,30,��,����s,1701,�J���t�����[,33200,,,510,235,170.0,89.0
2014,1,30,��,����s,1701,�J���t�����[,33200,���@��,036,300,256,,
2014,1,30,��,����s,1701,�J���t�����[,33200,��@��,027,210,205,,
2014,1,30,��,����s,1701,�u���b�R���[,33300,,,8016,300,164.1,92.6
2014,1,30,��,����s,1701,�u���b�R���[,33300,������,046,4257,234,,
2014,1,30,��,����s,1701,�u���b�R���[,33300,���@��,042,1200,413,,
2014,1,30,��,����s,1701,�u���b�R���[,33300,���@�m,023,900,313,,
2014,1,30,��,����s,1701,���^�X,33400,,,8460,268,102.9,84.3
2014,1,30,��,����s,1701,���^�X,33400,���@��,042,4030,150,,
2014,1,30,��,����s,1701,���^�X,33400,���@��,028,3190,346,,
2014,1,30,��,����s,1701,�p�Z��,33600,,,108,1008,70.6,138.5
2014,1,30,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1057,,
2014,1,30,��,����s,1701,�p�Z��,33600,���@�m,023,45,915,,
2014,1,30,��,����s,1701,���イ��,34100,,,22600,294,209.6,95.1
2014,1,30,��,����s,1701,���イ��,34100,���@�m,039,21600,294,,
2014,1,30,��,����s,1701,���ڂ���,34200,,,7680,148,316.4,89.7
2014,1,30,��,����s,1701,���ڂ���,34200,���@��,047,400,525,,
2014,1,30,��,����s,1701,���ڂ���,34200,�{�@��,045,78,393,,
2014,1,30,��,����s,1701,���ڂ���,34200,���@�m,039,20,411,,
2014,1,30,��,����s,1701,�@�@�����A��,34201,,,7180,123,337.1,102.5
2014,1,30,��,����s,1701,�Ȃ�,34300,,,7827,341,281.6,95.3
2014,1,30,��,����s,1701,�Ȃ�,34300,���@�m,039,6370,339,,
2014,1,30,��,����s,1701,�g�}�g,34400,,,8149,370,107.5,102.2
2014,1,30,��,����s,1701,�g�}�g,34400,���@�m,023,7301,356,,
2014,1,30,��,����s,1701,�~�j�g�}�g,34450,,,2784,655,480.8,66.8
2014,1,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2770,647,,
2014,1,30,��,����s,1701,�s�[�}��,34500,,,4532,651,320.1,99.5
2014,1,30,��,����s,1701,�s�[�}��,34500,���@�m,039,2103,632,,
2014,1,30,��,����s,1701,�s�[�}��,34500,������,046,1665,628,,
2014,1,30,��,����s,1701,�����Ƃ�,34600,,,68,2119,58.1,96.1
2014,1,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,68,2119,,
2014,1,30,��,����s,1701,���₢�񂰂�,35100,,,380,1206,95.5,111.7
2014,1,30,��,����s,1701,���₢�񂰂�,35100,���@�m,039,338,1227,,
2014,1,30,��,����s,1701,���₦��ǂ�,35200,,,1449,1010,111.8,103.2
2014,1,30,��,����s,1701,���₦��ǂ�,35200,������,046,633,935,,
2014,1,30,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,440,1061,,
2014,1,30,��,����s,1701,���₦��ǂ�,35200,���@�m,023,376,1077,,
2014,1,30,��,����s,1701,������ǂ�,35300,,,216,958,180.0,98.6
2014,1,30,��,����s,1701,������ǂ�,35300,������,046,174,947,,
2014,1,30,��,����s,1701,����܂�,35400,,,24,888,40.0,126.1
2014,1,30,��,����s,1701,����܂�,35400,������,046,24,888,,
2014,1,30,��,����s,1701,���񂵂�,36100,,,8540,198,91.7,83.2
2014,1,30,��,����s,1701,���񂵂�,36100,�΁@��,017,7405,214,,
2014,1,30,��,����s,1701,�΂ꂢ����,36200,,,23318,107,118.4,100.9
2014,1,30,��,����s,1701,�΂ꂢ����,36200,���@��,042,16000,104,,
2014,1,30,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5990,110,,
2014,1,30,��,����s,1701,���Ƃ���,36300,,,3595,212,217.2,110.4
2014,1,30,��,����s,1701,���Ƃ���,36300,�V�@��,015,2050,150,,
2014,1,30,��,����s,1701,���Ƃ���,36300,�΁@��,017,875,214,,
2014,1,30,��,����s,1701,��܂̂���,36500,,,2296,302,61.0,85.8
2014,1,30,��,����s,1701,��܂̂���,36500,�@�X,002,2230,287,,
2014,1,30,��,����s,1701,���܂˂�,36610,,,42475,135,192.7,94.4
2014,1,30,��,����s,1701,���܂˂�,36610,�k�C��,001,30900,157,,
2014,1,30,��,����s,1701,���܂˂�,36610,�Á@��,022,95,612,,
2014,1,30,��,����s,1701,�@�@�����A��,36620,,,11479,73,1785.2,75.3
2014,1,30,��,����s,1701,�ɂ�ɂ�,36700,,,690,438,225.5,81.4
2014,1,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,152,1306,,
2014,1,30,��,����s,1701,�@�@�����A��,36701,,,538,193,229.9,82.1
2014,1,30,��,����s,1701,���傤��,37200,,,727,520,169.9,96.8
2014,1,30,��,����s,1701,���傤��,37200,���@�m,039,630,523,,
2014,1,30,��,����s,1701,�@�@�����A��,37201,,,91,437,111.0,98.4
2014,1,30,��,����s,1701,����������,38100,,,2550,1005,91.4,92.7
2014,1,30,��,����s,1701,����������,38100,�΁@��,017,1700,1094,,
2014,1,30,��,����s,1701,����������,38100,�x�@�R,016,276,766,,
2014,1,30,��,����s,1701,����������,38100,��@��,021,233,720,,
2014,1,30,��,����s,1701,�@�@�����A��,38101,,,12,683,�|,�|
2014,1,30,��,����s,1701,�Ȃ߂�,38300,,,757,543,130.1,100.4
2014,1,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,511,584,,
2014,1,30,��,����s,1701,�Ȃ߂�,38300,���@��,020,174,479,,
2014,1,30,��,����s,1701,���̂�����,38400,,,3506,274,78.9,100.0
2014,1,30,��,����s,1701,���̂�����,38400,���@��,020,2891,275,,
2014,1,30,��,����s,1701,���߂�,38500,,,1881,531,76.4,111.1
2014,1,30,��,����s,1701,���߂�,38500,���@��,020,1258,461,,
2014,1,30,��,����s,1701,���߂�,38500,�V�@��,015,578,658,,
2014,1,30,��,����s,1701,���̑��̖��,39000,,,3071,1201,97.2,96.6
2014,1,30,��,����s,1701,�A����،v,39100,,,21599,140,491.1,51.3
2014,1,30,��,����s,1701,���̗A�����,39200,,,2146,474,229.5,83.7
