�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,1301,�ʎ�����,40000,,,2707839,178,145.4,79.5
2012,10,20,�y,�����s,1301,�ʎ�����,40000,���@��,042,1071482,103,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,,,2593596,179,151.8,76.8
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,1071482,103,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,181901,106,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,181038,186,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,177744,434,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,163696,170,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,136499,142,,
2012,10,20,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,132331,170,,
2012,10,20,�y,�����s,1301,�݂���,40100,,,1609634,116,236.7,74.8
2012,10,20,�y,�����s,1301,�݂���,40100,���@��,042,1070489,103,,
2012,10,20,�y,�����s,1301,�݂���,40100,���@��,041,181420,105,,
2012,10,20,�y,�����s,1301,�݂���,40100,�F�@�{,043,150829,157,,
2012,10,20,�y,�����s,1301,���̑��G����,41999,,,16113,424,167.7,85.3
2012,10,20,�y,�����s,1301,��񂲌v,42000,,,237209,228,81.9,95.0
2012,10,20,�y,�����s,1301,��񂲌v,42000,�@�X,002,116303,216,,
2012,10,20,�y,�����s,1301,��񂲌v,42000,���@��,020,68167,273,,
2012,10,20,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,23665,181,,
2012,10,20,�y,�����s,1301,����,42204,,,21090,87,162.9,60.8
2012,10,20,�y,�����s,1301,����,42204,�@�X,002,21090,87,,
2012,10,20,�y,�����s,1301,�W���i�S���h,42505,,,14665,243,116.7,90.0
2012,10,20,�y,�����s,1301,�W���i�S���h,42505,��@��,003,13460,254,,
2012,10,20,�y,�����s,1301,����,42515,,,2730,163,1365.0,98.2
2012,10,20,�y,�����s,1301,����,42515,�R�@�`,006,2440,164,,
2012,10,20,�y,�����s,1301,�ӂ�,42804,,,74269,253,61.5,100.4
2012,10,20,�y,�����s,1301,�ӂ�,42804,�@�X,002,67718,262,,
2012,10,20,�y,�����s,1301,���̑����,42999,,,124455,236,87.0,100.0
2012,10,20,�y,�����s,1301,���{�Ȃ��v,43000,,,171567,239,113.1,96.4
2012,10,20,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,37440,266,,
2012,10,20,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,27620,359,,
2012,10,20,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,25702,234,,
2012,10,20,�y,�����s,1301,�L��,43205,,,1990,147,406.1,85.0
2012,10,20,�y,�����s,1301,�L��,43205,���@��,007,1990,147,,
2012,10,20,�y,�����s,1301,��\���I,43302,,,2360,165,1475.0,103.8
2012,10,20,�y,�����s,1301,��\���I,43302,���@��,020,1850,174,,
2012,10,20,�y,�����s,1301,��\���I,43302,�Q�@�n,010,460,130,,
2012,10,20,�y,�����s,1301,�V��,43310,,,104907,227,136.3,106.6
2012,10,20,�y,�����s,1301,�V��,43310,��@��,044,36240,268,,
2012,10,20,�y,�����s,1301,�V��,43310,�ȁ@��,009,19272,198,,
2012,10,20,�y,�����s,1301,�V��,43310,�V�@��,015,16355,211,,
2012,10,20,�y,�����s,1301,���̑��Ȃ�,43401,,,62310,265,84.0,92.7
2012,10,20,�y,�����s,1301,���m�Ȃ�,43499,,,22338,287,90.5,101.8
2012,10,20,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,15510,294,,
2012,10,20,�y,�����s,1301,���m�Ȃ�,43499,���@��,007,2590,266,,
2012,10,20,�y,�����s,1301,�����v,43500,,,353301,176,97.8,101.7
2012,10,20,�y,�����s,1301,�����v,43500,�a�̎R,030,148452,182,,
2012,10,20,�y,�����s,1301,�����v,43500,�ށ@��,029,136499,142,,
2012,10,20,�y,�����s,1301,�Â���,43700,,,48707,263,114.4,102.7
2012,10,20,�y,�����s,1301,�Â���,43700,��@��,021,18536,265,,
2012,10,20,�y,�����s,1301,�Â���,43700,���@�m,023,16010,214,,
2012,10,20,�y,�����s,1301,�Â���,43700,���@��,040,4583,170,,
2012,10,20,�y,�����s,1301,�a����,43751,,,304594,162,95.6,100.0
2012,10,20,�y,�����s,1301,�a����,43751,�a�̎R,030,148392,181,,
2012,10,20,�y,�����s,1301,�a����,43751,�ށ@��,029,136499,142,,
2012,10,20,�y,�����s,1301,����,44100,,,1151,426,287.8,83.5
2012,10,20,�y,�����s,1301,����,44100,���@��,007,1090,436,,
2012,10,20,�y,�����s,1301,������,44700,,,2846,499,96.0,98.0
2012,10,20,�y,�����s,1301,������,44700,�k�C��,001,2280,478,,
2012,10,20,�y,�����s,1301,�Ԃǂ��v,45000,,,108701,645,99.8,100.6
2012,10,20,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,65845,655,,
2012,10,20,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,18968,579,,
2012,10,20,�y,�����s,1301,�Ԃǂ��v,45000,���@�R,033,17270,746,,
2012,10,20,�y,�����s,1301,�f���E�F�A,45202,,,866,459,66.1,96.2
2012,10,20,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,866,459,,
2012,10,20,�y,�����s,1301,����,45206,,,48978,613,92.3,99.4
2012,10,20,�y,�����s,1301,����,45206,���@��,020,42385,619,,
2012,10,20,�y,�����s,1301,���̑��Ԃǂ�,45299,,,58854,674,108.0,100.7
2012,10,20,�y,�����s,1301,����,45700,,,14372,471,75.6,106.1
2012,10,20,�y,�����s,1301,����,45700,��@��,008,13763,446,,
2012,10,20,�y,�����s,1301,������,46100,,,1477,2410,158.8,91.3
2012,10,20,�y,�����s,1301,������,46100,�ȁ@��,009,836,2452,,
2012,10,20,�y,�����s,1301,������,46100,�k�C��,001,296,2489,,
2012,10,20,�y,�����s,1301,������,46100,���@��,020,175,2497,,
2012,10,20,�y,�����s,1301,�������v,47000,,,27504,398,109.6,103.1
2012,10,20,�y,�����s,1301,�������v,47000,��@��,008,8807,323,,
2012,10,20,�y,�����s,1301,�������v,47000,�F�@�{,043,5715,316,,
2012,10,20,�y,�����s,1301,�������v,47000,�Á@��,022,5368,717,,
2012,10,20,�y,�����s,1301,����������,47200,,,20313,428,99.3,103.9
2012,10,20,�y,�����s,1301,����������,47200,��@��,008,7391,311,,
2012,10,20,�y,�����s,1301,����������,47200,�Á@��,022,5368,717,,
2012,10,20,�y,�����s,1301,����������,47200,�F�@�{,043,4675,308,,
2012,10,20,�y,�����s,1301,���̑�������,47299,,,7191,314,161.1,113.4
2012,10,20,�y,�����s,1301,������,48100,,,6669,262,91.0,140.1
2012,10,20,�y,�����s,1301,������,48100,�F�@�{,043,4011,224,,
2012,10,20,�y,�����s,1301,������,48100,�Q�@�n,010,2648,320,,
2012,10,20,�y,�����s,1301,�L�E�C�t���c,49300,,,6878,572,84.2,85.8
2012,10,20,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,5555,578,,
2012,10,20,�y,�����s,1301,���̍��Y�ʎ�,49500,,,13841,650,72.6,96.2
2012,10,20,�y,�����s,1301,�A���ʎ��v,50000,,,114243,140,74.1,114.8
2012,10,20,�y,�����s,1301,�o�i�i,50100,,,75686,96,68.0,103.2
2012,10,20,�y,�����s,1301,�p�C�i�b�v��,50300,,,4321,236,117.6,112.9
2012,10,20,�y,�����s,1301,������,50400,,,5760,159,51.8,104.6
2012,10,20,�y,�����s,1301,�O���v�t���c,50500,,,8075,118,59.9,101.7
2012,10,20,�y,�����s,1301,�I�����W,50600,,,11450,118,258.1,98.3
2012,10,20,�y,�����s,1301,�A���L�E�C,50800,,,2615,426,133.1,104.9
2012,10,20,�y,�����s,1301,�A��������,50850,,,1442,132,44.4,90.4
2012,10,20,�y,�����s,1301,���̗A���ʎ�,50900,,,4894,652,96.1,123.0
