�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���l�s,1401,�ʎ�����,40000,,,385457,228,132.0,91.6
2013,10,28,��,���l�s,1401,�ʎ�����,40000,���@��,041,44867,151,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,,,329527,240,149.6,86.6
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,44867,151,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,41172,204,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,38838,223,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,28706,252,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,26659,250,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,26482,191,,
2013,10,28,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,19032,319,,
2013,10,28,��,���l�s,1401,�݂���,40100,,,161853,165,220.2,88.2
2013,10,28,��,���l�s,1401,�݂���,40100,���@��,041,44105,151,,
2013,10,28,��,���l�s,1401,�݂���,40100,���@�Q,038,39167,196,,
2013,10,28,��,���l�s,1401,�݂���,40100,�F�@�{,043,23820,176,,
2013,10,28,��,���l�s,1401,���̑��G����,41999,,,2609,291,324.5,76.6
2013,10,28,��,���l�s,1401,��񂲌v,42000,,,73970,216,139.8,90.8
2013,10,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,38600,219,,
2013,10,28,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,19120,197,,
2013,10,28,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,7890,216,,
2013,10,28,��,���l�s,1401,����,42515,,,7790,178,�|,�|
2013,10,28,��,���l�s,1401,����,42515,�R�@�`,006,7790,178,,
2013,10,28,��,���l�s,1401,�ӂ�,42804,,,34820,218,151.9,88.6
2013,10,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,33360,218,,
2013,10,28,��,���l�s,1401,���̑����,42999,,,31360,222,121.2,97.8
2013,10,28,��,���l�s,1401,���{�Ȃ��v,43000,,,21220,349,267.2,119.1
2013,10,28,��,���l�s,1401,���{�Ȃ��v,43000,�H�@�c,005,11050,392,,
2013,10,28,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,4730,330,,
2013,10,28,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,1980,257,,
2013,10,28,��,���l�s,1401,�V��,43310,,,4230,294,134.3,118.1
2013,10,28,��,���l�s,1401,�V��,43310,��@��,044,1450,325,,
2013,10,28,��,���l�s,1401,�V��,43310,���@��,007,1200,278,,
2013,10,28,��,���l�s,1401,�V��,43310,�V�@��,015,1000,272,,
2013,10,28,��,���l�s,1401,���̑��Ȃ�,43401,,,16990,363,354.6,112.7
2013,10,28,��,���l�s,1401,���m�Ȃ�,43499,,,6089,368,311.1,100.8
2013,10,28,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,5539,379,,
2013,10,28,��,���l�s,1401,�����v,43500,,,45936,288,76.3,104.7
2013,10,28,��,���l�s,1401,�����v,43500,�ށ@��,029,16950,273,,
2013,10,28,��,���l�s,1401,�����v,43500,�a�̎R,030,16483,275,,
2013,10,28,��,���l�s,1401,�����v,43500,���@�m,023,6552,329,,
2013,10,28,��,���l�s,1401,�Â���,43700,,,11458,343,69.9,111.0
2013,10,28,��,���l�s,1401,�Â���,43700,���@�m,023,6552,329,,
2013,10,28,��,���l�s,1401,�Â���,43700,�ށ@��,029,3750,340,,
2013,10,28,��,���l�s,1401,�a����,43751,,,34478,270,78.7,103.1
2013,10,28,��,���l�s,1401,�a����,43751,�a�̎R,030,16483,275,,
2013,10,28,��,���l�s,1401,�a����,43751,�ށ@��,029,13200,254,,
2013,10,28,��,���l�s,1401,�Ԃǂ��v,45000,,,6030,786,58.6,107.4
2013,10,28,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,4436,853,,
2013,10,28,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,638,852,,
2013,10,28,��,���l�s,1401,����,45206,,,2536,835,63.7,107.2
2013,10,28,��,���l�s,1401,����,45206,���@��,020,2536,835,,
2013,10,28,��,���l�s,1401,���̑��Ԃǂ�,45299,,,3495,750,55.4,106.8
2013,10,28,��,���l�s,1401,����,45700,,,3672,767,111.2,159.5
2013,10,28,��,���l�s,1401,����,45700,��@��,008,2182,535,,
2013,10,28,��,���l�s,1401,����,45700,�R�@��,035,1490,1107,,
2013,10,28,��,���l�s,1401,������,46100,,,539,3041,91.2,100.1
2013,10,28,��,���l�s,1401,������,46100,�ȁ@��,009,179,2616,,
2013,10,28,��,���l�s,1401,������,46100,�R�@�`,006,114,2638,,
2013,10,28,��,���l�s,1401,������,46100,�Á@��,022,106,4259,,
2013,10,28,��,���l�s,1401,�������v,47000,,,4881,493,96.6,109.1
2013,10,28,��,���l�s,1401,�������v,47000,�k�C��,001,1504,306,,
2013,10,28,��,���l�s,1401,�������v,47000,�Á@��,022,1080,955,,
2013,10,28,��,���l�s,1401,�������v,47000,�F�@�{,043,856,483,,
2013,10,28,��,���l�s,1401,����������,47200,,,1939,684,51.9,137.9
2013,10,28,��,���l�s,1401,����������,47200,�Á@��,022,1080,955,,
2013,10,28,��,���l�s,1401,����������,47200,��@��,008,824,338,,
2013,10,28,��,���l�s,1401,�A���f�X,47213,,,465,353,�|,�|
2013,10,28,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,465,353,,
2013,10,28,��,���l�s,1401,���̑�������,47299,,,2477,369,187.7,113.2
2013,10,28,��,���l�s,1401,������,48100,,,1527,194,109.7,96.5
2013,10,28,��,���l�s,1401,������,48100,�F�@�{,043,1463,186,,
2013,10,28,��,���l�s,1401,�L�E�C�t���c,49300,,,175,960,24.1,181.8
2013,10,28,��,���l�s,1401,�L�E�C�t���c,49300,���@��,037,175,960,,
2013,10,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1025,695,63.8,123.2
2013,10,28,��,���l�s,1401,�A���ʎ��v,50000,,,55929,160,78.0,98.8
2013,10,28,��,���l�s,1401,�o�i�i,50100,,,24544,132,52.5,104.8
2013,10,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,8287,144,348.3,67.3
2013,10,28,��,���l�s,1401,������,50400,,,1858,275,77.0,86.2
2013,10,28,��,���l�s,1401,�O���v�t���c,50500,,,12206,42,145.1,48.3
2013,10,28,��,���l�s,1401,�I�����W,50600,,,1542,187,73.9,120.6
2013,10,28,��,���l�s,1401,�A���L�E�C,50800,,,4544,455,75.6,144.4
2013,10,28,��,���l�s,1401,�A��������,50850,,,640,167,152.4,70.5
2013,10,28,��,���l�s,1401,���̗A���ʎ�,50900,,,2309,437,70.3,99.8
