�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���s,0401,��ؑ���,30000,,,440681,238,77.8,96.7
2012,4,13,��,���s,0401,��ؑ���,30000,�k�C��,001,83734,125,,
2012,4,13,��,���s,0401,��ؑ���,30000,��@��,008,70321,209,,
2012,4,13,��,���s,0401,��ؑ���,30000,�{�@��,004,46959,340,,
2012,4,13,��,���s,0401,��ؑ���,30000,��@�t,012,32440,202,,
2012,4,13,��,���s,0401,��ؑ���,30000,���@�m,023,27147,244,,
2012,4,13,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24490,213,,
2012,4,13,��,���s,0401,��ؑ���,30000,�F�@�{,043,20595,313,,
2012,4,13,��,���s,0401,��������,30100,,,30574,200,43.6,98.0
2012,4,13,��,���s,0401,��������,30100,��@�t,012,26490,196,,
2012,4,13,��,���s,0401,����,30200,,,2885,150,65.1,104.9
2012,4,13,��,���s,0401,����,30200,��@��,011,1673,143,,
2012,4,13,��,���s,0401,����,30200,��@�t,012,790,184,,
2012,4,13,��,���s,0401,�ɂ񂶂�,30300,,,24920,191,88.3,108.5
2012,4,13,��,���s,0401,�ɂ񂶂�,30300,���@��,036,19590,215,,
2012,4,13,��,���s,0401,�ɂ񂶂�,30300,��@��,008,1310,155,,
2012,4,13,��,���s,0401,���ڂ�,30400,,,5902,287,28.2,103.2
2012,4,13,��,���s,0401,���ڂ�,30400,�@�X,002,5315,299,,
2012,4,13,��,���s,0401,�����̂�,30500,,,5526,302,56.5,103.1
2012,4,13,��,���s,0401,�����̂�,30500,���@��,040,3940,320,,
2012,4,13,��,���s,0401,�����̂�,30500,�F�@�{,043,1580,257,,
2012,4,13,��,���s,0401,��񂱂�,30600,,,596,689,44.9,103.9
2012,4,13,��,���s,0401,��񂱂�,30600,��@��,008,596,689,,
2012,4,13,��,���s,0401,�͂�����,31100,,,23211,145,76.6,104.3
2012,4,13,��,���s,0401,�͂�����,31100,��@��,008,23210,145,,
2012,4,13,��,���s,0401,���܂�,31500,,,1992,447,87.8,110.9
2012,4,13,��,���s,0401,���܂�,31500,�{�@��,004,1890,453,,
2012,4,13,��,���s,0401,���̑��̍ؗ�,31550,,,2463,440,84.1,103.8
2012,4,13,��,���s,0401,���񂰂񂳂�,31560,,,1197,382,87.8,95.0
2012,4,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1012,371,,
2012,4,13,��,���s,0401,�L���x�c,31700,,,59425,190,92.4,105.0
2012,4,13,��,���s,0401,�L���x�c,31700,�_�ސ�,014,24490,213,,
2012,4,13,��,���s,0401,�L���x�c,31700,���@�m,023,24340,178,,
2012,4,13,��,���s,0401,�ق���񂻂�,31800,,,3444,493,104.8,99.2
2012,4,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2299,489,,
2012,4,13,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,749,589,,
2012,4,13,��,���s,0401,�˂�,31900,,,14047,333,94.2,103.1
2012,4,13,��,���s,0401,�˂�,31900,��@��,011,8699,334,,
2012,4,13,��,���s,0401,�˂�,31900,�{�@��,004,4566,349,,
2012,4,13,��,���s,0401,�ӂ�,32300,,,572,361,157.1,102.3
2012,4,13,��,���s,0401,�ӂ�,32300,���@�m,023,572,361,,
2012,4,13,��,���s,0401,����,32400,,,557,652,145.8,100.8
2012,4,13,��,���s,0401,����,32400,�{�@��,004,302,632,,
2012,4,13,��,���s,0401,����,32400,�H�@�c,005,234,635,,
2012,4,13,��,���s,0401,�݂�,32500,,,700,533,84.5,107.7
2012,4,13,��,���s,0401,�݂�,32500,��@��,008,396,258,,
2012,4,13,��,���s,0401,�݂�,32500,�{�@��,004,288,924,,
2012,4,13,��,���s,0401,����񂬂�,32600,,,843,587,97.0,102.3
2012,4,13,��,���s,0401,����񂬂�,32600,�{�@��,004,843,587,,
2012,4,13,��,���s,0401,�ɂ�,32800,,,2620,492,107.7,106.0
2012,4,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,984,514,,
2012,4,13,��,���s,0401,�ɂ�,32800,���@�m,039,542,521,,
2012,4,13,��,���s,0401,�ɂ�,32800,���@��,007,490,447,,
2012,4,13,��,���s,0401,�Z�����[,32900,,,3942,373,376.5,96.4
2012,4,13,��,���s,0401,�Z�����[,32900,���@��,040,2100,399,,
2012,4,13,��,���s,0401,�Z�����[,32900,��@��,008,820,454,,
2012,4,13,��,���s,0401,�Z�����[,32900,���@��,037,300,429,,
2012,4,13,��,���s,0401,�A�X�p���K�X,33100,,,1009,758,87.8,54.9
2012,4,13,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,230,1643,,
2012,4,13,��,���s,0401,�@�@�����A��,33101,,,779,497,372.7,75.4
2012,4,13,��,���s,0401,�J���t�����[,33200,,,503,380,104.8,106.7
2012,4,13,��,���s,0401,�J���t�����[,33200,���@�m,023,216,385,,
2012,4,13,��,���s,0401,�J���t�����[,33200,��@��,008,160,368,,
2012,4,13,��,���s,0401,�J���t�����[,33200,���@��,040,127,388,,
2012,4,13,��,���s,0401,�u���b�R���[,33300,,,2538,284,23.1,70.0
2012,4,13,��,���s,0401,�u���b�R���[,33300,���@�m,023,1155,294,,
2012,4,13,��,���s,0401,�u���b�R���[,33300,�{�@��,004,168,111,,
2012,4,13,��,���s,0401,�u���b�R���[,33300,���@��,040,75,490,,
2012,4,13,��,���s,0401,�@�@�����A��,33301,,,1140,285,75.0,108.0
2012,4,13,��,���s,0401,���^�X,33400,,,20023,242,63.1,101.3
2012,4,13,��,���s,0401,���^�X,33400,��@��,008,17115,225,,
2012,4,13,��,���s,0401,�p�Z��,33600,,,349,583,97.5,101.9
2012,4,13,��,���s,0401,�p�Z��,33600,��@��,008,156,320,,
2012,4,13,��,���s,0401,�p�Z��,33600,�{�@��,004,96,872,,
2012,4,13,��,���s,0401,�p�Z��,33600,��@�t,012,70,683,,
2012,4,13,��,���s,0401,���イ��,34100,,,25557,243,48.7,98.4
2012,4,13,��,���s,0401,���イ��,34100,�{�@��,004,16058,254,,
2012,4,13,��,���s,0401,���イ��,34100,�Q�@�n,010,5887,224,,
2012,4,13,��,���s,0401,���ڂ���,34200,,,16677,168,135.3,98.2
2012,4,13,��,���s,0401,���ڂ���,34200,���@��,047,830,531,,
2012,4,13,��,���s,0401,���ڂ���,34200,�{�@��,045,68,578,,
2012,4,13,��,���s,0401,���ڂ���,34200,��@�t,012,48,761,,
2012,4,13,��,���s,0401,�@�@�����A��,34201,,,15730,146,128.3,87.4
2012,4,13,��,���s,0401,�Ȃ�,34300,,,7544,318,54.5,100.0
2012,4,13,��,���s,0401,�Ȃ�,34300,���@�m,039,6277,304,,
2012,4,13,��,���s,0401,�g�}�g,34400,,,15266,460,81.2,96.4
2012,4,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8478,457,,
2012,4,13,��,���s,0401,�g�}�g,34400,�{�@��,004,3523,454,,
2012,4,13,��,���s,0401,�g�}�g,34400,�F�@�{,043,2596,480,,
2012,4,13,��,���s,0401,�~�j�g�}�g,34450,,,3817,693,67.6,102.1
2012,4,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3594,679,,
2012,4,13,��,���s,0401,�s�[�}��,34500,,,5180,489,56.5,98.0
2012,4,13,��,���s,0401,�s�[�}��,34500,��@��,008,3362,403,,
2012,4,13,��,���s,0401,�s�[�}��,34500,���@�m,039,645,540,,
2012,4,13,��,���s,0401,�s�[�}��,34500,�{�@��,004,420,849,,
2012,4,13,��,���s,0401,�����Ƃ�,34600,,,138,1679,150.0,104.1
2012,4,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,136,1658,,
2012,4,13,��,���s,0401,�X�C�g�R�[��,34700,,,205,416,�|,�|
2012,4,13,��,���s,0401,�X�C�g�R�[��,34700,���@��,047,5,588,,
2012,4,13,��,���s,0401,���₢�񂰂�,35100,,,975,928,119.0,99.4
2012,4,13,��,���s,0401,���₢�񂰂�,35100,������,046,714,920,,
2012,4,13,��,���s,0401,���₢�񂰂�,35100,���@��,047,261,949,,
2012,4,13,��,���s,0401,���₦��ǂ�,35200,,,1115,1106,71.6,109.4
2012,4,13,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,434,1171,,
2012,4,13,��,���s,0401,���₦��ǂ�,35200,������,046,198,1395,,
2012,4,13,��,���s,0401,���₦��ǂ�,35200,���@��,007,95,1379,,
2012,4,13,��,���s,0401,�@�@�����A��,35201,,,272,606,48.2,102.4
2012,4,13,��,���s,0401,������ǂ�,35300,,,20,3596,14.2,266.8
2012,4,13,��,���s,0401,������ǂ�,35300,������,046,20,3596,,
2012,4,13,��,���s,0401,����܂�,35400,,,256,680,81.0,98.8
2012,4,13,��,���s,0401,����܂�,35400,������,046,256,680,,
2012,4,13,��,���s,0401,���񂵂�,36100,,,11490,140,98.6,98.6
2012,4,13,��,���s,0401,���񂵂�,36100,��@��,008,10495,131,,
2012,4,13,��,���s,0401,�΂ꂢ����,36200,,,34650,125,66.4,89.9
2012,4,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31720,115,,
2012,4,13,��,���s,0401,���Ƃ���,36300,,,954,206,52.7,99.0
2012,4,13,��,���s,0401,���Ƃ���,36300,��@�t,012,200,284,,
2012,4,13,��,���s,0401,���Ƃ���,36300,�{�@��,045,194,356,,
2012,4,13,��,���s,0401,���Ƃ���,36300,�{�@��,004,6,107,,
2012,4,13,��,���s,0401,��܂̂���,36500,,,11408,317,195.0,88.3
2012,4,13,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,330,,
2012,4,13,��,���s,0401,��܂̂���,36500,��@��,003,3840,279,,
2012,4,13,��,���s,0401,���܂˂�,36610,,,72755,114,126.7,103.6
2012,4,13,��,���s,0401,���܂˂�,36610,�k�C��,001,44880,98,,
2012,4,13,��,���s,0401,���܂˂�,36610,�F�@�{,043,10760,131,,
2012,4,13,��,���s,0401,���܂˂�,36610,���@��,041,9960,182,,
2012,4,13,��,���s,0401,�@�@�����A��,36620,,,5045,79,96.9,103.9
2012,4,13,��,���s,0401,�ɂ�ɂ�,36700,,,453,782,48.5,109.1
2012,4,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,234,1247,,
2012,4,13,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,3,2100,,
2012,4,13,��,���s,0401,�@�@�����A��,36701,,,216,260,87.4,110.6
2012,4,13,��,���s,0401,���傤��,37200,,,1215,688,96.0,103.8
2012,4,13,��,���s,0401,���傤��,37200,���@�m,039,1019,769,,
2012,4,13,��,���s,0401,�@�@�����A��,37201,,,195,258,75.6,100.8
2012,4,13,��,���s,0401,����������,38100,,,1449,679,110.9,109.0
2012,4,13,��,���s,0401,����������,38100,�{�@��,004,690,717,,
2012,4,13,��,���s,0401,����������,38100,��@��,003,565,598,,
2012,4,13,��,���s,0401,�@�@�����A��,38101,,,60,357,75.0,100.0
2012,4,13,��,���s,0401,�Ȃ߂�,38300,,,536,344,94.7,101.2
2012,4,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,396,342,,
2012,4,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,68,390,,
2012,4,13,��,���s,0401,���̂�����,38400,,,2901,186,144.1,98.4
2012,4,13,��,���s,0401,���̂�����,38400,�{�@��,004,2785,184,,
2012,4,13,��,���s,0401,���߂�,38500,,,1729,444,76.4,100.7
2012,4,13,��,���s,0401,���߂�,38500,�{�@��,004,964,534,,
2012,4,13,��,���s,0401,���߂�,38500,�R�@�`,006,557,290,,
2012,4,13,��,���s,0401,���̑��̖��,39000,,,14554,500,156.0,71.0
2012,4,13,��,���s,0401,�A����،v,39100,,,32101,166,109.1,84.7
2012,4,13,��,���s,0401,���̗A�����,39200,,,8664,188,95.3,74.0
