�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,12,��,�����s,4002,��ؑ���,30000,,,871950,190,123.0,95.0
2016,8,12,��,�����s,4002,��ؑ���,30000,���@��,020,203633,118,,
2016,8,12,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,125960,94,,
2016,8,12,��,�����s,4002,��ؑ���,30000,�k�C��,001,124946,185,,
2016,8,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,80817,177,,
2016,8,12,��,�����s,4002,��ؑ���,30000,���@��,040,61724,261,,
2016,8,12,��,�����s,4002,��ؑ���,30000,�@�X,002,54082,198,,
2016,8,12,��,�����s,4002,��ؑ���,30000,��@��,044,46399,387,,
2016,8,12,��,�����s,4002,��������,30100,,,39820,116,75.4,134.9
2016,8,12,��,�����s,4002,��������,30100,�k�C��,001,22460,104,,
2016,8,12,��,�����s,4002,��������,30100,�@�X,002,15351,130,,
2016,8,12,��,�����s,4002,�ɂ񂶂�,30300,,,42970,119,169.0,107.2
2016,8,12,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,39190,122,,
2016,8,12,��,�����s,4002,���ڂ�,30400,,,6065,248,211.0,117.5
2016,8,12,��,�����s,4002,���ڂ�,30400,�{�@��,045,1360,295,,
2016,8,12,��,�����s,4002,���ڂ�,30400,�@�X,002,840,312,,
2016,8,12,��,�����s,4002,���ڂ�,30400,��@��,008,800,243,,
2016,8,12,��,�����s,4002,���ڂ�,30400,������,046,718,548,,
2016,8,12,��,�����s,4002,���ڂ�,30400,�F�@�{,043,350,147,,
2016,8,12,��,�����s,4002,�����̂�,30500,,,26,212,260.0,54.5
2016,8,12,��,�����s,4002,�����̂�,30500,�{�@��,045,26,212,,
2016,8,12,��,�����s,4002,��񂱂�,30600,,,749,482,31.2,120.5
2016,8,12,��,�����s,4002,��񂱂�,30600,���@��,041,723,492,,
2016,8,12,��,�����s,4002,�͂�����,31100,,,126450,73,142.6,112.3
2016,8,12,��,�����s,4002,�͂�����,31100,���@��,020,116400,71,,
2016,8,12,��,�����s,4002,�݂���,31300,,,2389,579,125.9,145.8
2016,8,12,��,�����s,4002,�݂���,31300,���@��,040,2057,580,,
2016,8,12,��,�����s,4002,���܂�,31500,,,3435,166,75.1,129.7
2016,8,12,��,�����s,4002,���܂�,31500,���@��,040,2581,173,,
2016,8,12,��,�����s,4002,���܂�,31500,���@��,042,755,139,,
2016,8,12,��,�����s,4002,���̑��̍ؗ�,31550,,,28,540,�|,�|
2016,8,12,��,�����s,4002,���񂰂񂳂�,31560,,,1013,207,128.2,103.5
2016,8,12,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,318,264,,
2016,8,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,255,161,,
2016,8,12,��,�����s,4002,���񂰂񂳂�,31560,�Q�@�n,010,200,149,,
2016,8,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,150,222,,
2016,8,12,��,�����s,4002,�L���x�c,31700,,,172050,78,209.1,114.7
2016,8,12,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,117660,83,,
2016,8,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31470,58,,
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,,,2794,728,108.5,117.4
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,955,797,,
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,���@��,042,328,572,,
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,��@��,044,308,488,,
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,289,949,,
2016,8,12,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,274,651,,
2016,8,12,��,�����s,4002,�˂�,31900,,,11011,531,93.7,104.3
2016,8,12,��,�����s,4002,�˂�,31900,��@��,044,5563,352,,
2016,8,12,��,�����s,4002,�˂�,31900,���@��,040,3252,886,,
2016,8,12,��,�����s,4002,�݂�,32500,,,547,784,81.9,139.5
2016,8,12,��,�����s,4002,�݂�,32500,���@��,040,285,750,,
2016,8,12,��,�����s,4002,�݂�,32500,��@��,044,262,821,,
2016,8,12,��,�����s,4002,����񂬂�,32600,,,559,1002,102.0,107.6
2016,8,12,��,�����s,4002,����񂬂�,32600,���@��,040,559,1002,,
2016,8,12,��,�����s,4002,�ɂ�,32800,,,6031,496,222.1,97.3
2016,8,12,��,�����s,4002,�ɂ�,32800,��@��,044,3250,501,,
2016,8,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1175,552,,
2016,8,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,991,337,,
2016,8,12,��,�����s,4002,�Z�����[,32900,,,830,149,24.7,103.5
2016,8,12,��,�����s,4002,�Z�����[,32900,���@��,020,830,149,,
2016,8,12,��,�����s,4002,�A�X�p���K�X,33100,,,2977,763,115.2,99.3
2016,8,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1440,776,,
2016,8,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,834,723,,
2016,8,12,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,442,782,,
2016,8,12,��,�����s,4002,�@�@�����A��,33101,,,5,1998,25.0,116.5
2016,8,12,��,�����s,4002,�J���t�����[,33200,,,102,285,70.8,69.7
2016,8,12,��,�����s,4002,�J���t�����[,33200,�k�C��,001,96,275,,
2016,8,12,��,�����s,4002,�u���b�R���[,33300,,,3211,572,152.6,115.6
2016,8,12,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2376,662,,
2016,8,12,��,�����s,4002,�u���b�R���[,33300,���@��,020,55,668,,
2016,8,12,��,�����s,4002,�@�@�����A��,33301,,,780,290,80.4,102.1
2016,8,12,��,�����s,4002,���^�X,33400,,,74771,183,103.5,103.4
2016,8,12,��,�����s,4002,���^�X,33400,���@��,020,69430,186,,
2016,8,12,��,�����s,4002,�p�Z��,33600,,,588,2214,115.5,118.2
2016,8,12,��,�����s,4002,�p�Z��,33600,���@��,020,284,1879,,
2016,8,12,��,�����s,4002,�p�Z��,33600,��@��,044,162,2661,,
2016,8,12,��,�����s,4002,�p�Z��,33600,���@��,041,131,2414,,
2016,8,12,��,�����s,4002,���イ��,34100,,,22980,206,88.2,113.8
2016,8,12,��,�����s,4002,���イ��,34100,�F�@�{,043,18226,204,,
2016,8,12,��,�����s,4002,���イ��,34100,��@��,044,2109,218,,
2016,8,12,��,�����s,4002,���ڂ���,34200,,,10769,232,77.0,91.0
2016,8,12,��,�����s,4002,���ڂ���,34200,��@��,044,4345,176,,
2016,8,12,��,�����s,4002,���ڂ���,34200,�k�C��,001,2170,274,,
2016,8,12,��,�����s,4002,���ڂ���,34200,�΁@��,017,1100,255,,
2016,8,12,��,�����s,4002,���ڂ���,34200,���@��,020,1064,508,,
2016,8,12,��,�����s,4002,�Ȃ�,34300,,,15338,212,90.4,107.6
2016,8,12,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5287,149,,
2016,8,12,��,�����s,4002,�Ȃ�,34300,��@��,044,4916,270,,
2016,8,12,��,�����s,4002,�Ȃ�,34300,���@��,040,4006,212,,
2016,8,12,��,�����s,4002,�g�}�g,34400,,,36189,271,116.5,108.4
2016,8,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14886,281,,
2016,8,12,��,�����s,4002,�g�}�g,34400,�k�C��,001,8998,239,,
2016,8,12,��,�����s,4002,�g�}�g,34400,��@��,044,4171,304,,
2016,8,12,��,�����s,4002,�g�}�g,34400,�R�@��,035,3493,210,,
2016,8,12,��,�����s,4002,�~�j�g�}�g,34450,,,4768,674,86.3,107.0
2016,8,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1930,613,,
2016,8,12,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1309,655,,
2016,8,12,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,489,903,,
2016,8,12,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,486,716,,
2016,8,12,��,�����s,4002,�s�[�}��,34500,,,14299,244,115.8,103.0
2016,8,12,��,�����s,4002,�s�[�}��,34500,��@��,044,8578,177,,
2016,8,12,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1889,176,,
2016,8,12,��,�����s,4002,�s�[�}��,34500,�@�X,002,788,164,,
2016,8,12,��,�����s,4002,�s�[�}��,34500,�{�@��,045,650,107,,
2016,8,12,��,�����s,4002,�����Ƃ�,34600,,,416,1109,166.4,100.8
2016,8,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,339,1221,,
2016,8,12,��,�����s,4002,�X�C�g�R�[��,34700,,,6066,289,96.6,79.6
2016,8,12,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,2070,301,,
2016,8,12,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,1796,159,,
2016,8,12,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,1700,425,,
2016,8,12,��,�����s,4002,���₢�񂰂�,35100,,,491,869,96.8,119.7
2016,8,12,��,�����s,4002,���₢�񂰂�,35100,��@��,044,216,832,,
2016,8,12,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,185,1002,,
2016,8,12,��,�����s,4002,���₦��ǂ�,35200,,,75,3394,43.1,238.3
2016,8,12,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,70,3458,,
2016,8,12,��,�����s,4002,�����܂�,35500,,,1575,767,151.4,133.6
2016,8,12,��,�����s,4002,�����܂�,35500,���@��,040,971,647,,
2016,8,12,��,�����s,4002,�����܂�,35500,�@�X,002,360,767,,
2016,8,12,��,�����s,4002,���񂵂�,36100,,,4081,256,31.1,106.7
2016,8,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,2520,285,,
2016,8,12,��,�����s,4002,���񂵂�,36100,������,046,1411,190,,
2016,8,12,��,�����s,4002,�΂ꂢ����,36200,,,42190,178,78.5,103.5
2016,8,12,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,21400,185,,
2016,8,12,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,13580,176,,
2016,8,12,��,�����s,4002,���Ƃ���,36300,,,3068,190,115.0,63.8
2016,8,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1654,171,,
2016,8,12,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,164,138,,
2016,8,12,��,�����s,4002,��܂̂���,36500,,,8512,488,47.6,104.9
2016,8,12,��,�����s,4002,��܂̂���,36500,�@�X,002,4670,461,,
2016,8,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,3480,475,,
2016,8,12,��,�����s,4002,���܂˂�,36610,,,118534,166,144.3,74.1
2016,8,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,19400,237,,
2016,8,12,��,�����s,4002,���܂˂�,36610,���@��,028,19160,327,,
2016,8,12,��,�����s,4002,���܂˂�,36610,���@��,041,6994,151,,
2016,8,12,��,�����s,4002,���܂˂�,36610,���@��,042,5430,123,,
2016,8,12,��,�����s,4002,���܂˂�,36610,���@�Q,038,2590,220,,
2016,8,12,��,�����s,4002,�@�@�����A��,36620,,,63200,99,487.4,90.0
2016,8,12,��,�����s,4002,�ɂ�ɂ�,36700,,,690,763,163.9,194.6
2016,8,12,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,140,2283,,
2016,8,12,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,52,549,,
2016,8,12,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,5,896,,
2016,8,12,��,�����s,4002,�@�@�����A��,36701,,,493,353,117.1,90.1
2016,8,12,��,�����s,4002,���傤��,37200,,,3795,627,96.0,95.4
2016,8,12,��,�����s,4002,���傤��,37200,���@��,042,2024,696,,
2016,8,12,��,�����s,4002,���傤��,37200,�F�@�{,043,488,659,,
2016,8,12,��,�����s,4002,���傤��,37200,���@�m,039,445,781,,
2016,8,12,��,�����s,4002,���傤��,37200,�{�@��,045,176,789,,
2016,8,12,��,�����s,4002,�@�@�����A��,37201,,,662,244,131.3,79.7
2016,8,12,��,�����s,4002,����������,38100,,,2873,843,98.2,101.1
2016,8,12,��,�����s,4002,����������,38100,��@��,044,1081,899,,
2016,8,12,��,�����s,4002,����������,38100,���@��,042,814,934,,
2016,8,12,��,�����s,4002,����������,38100,�{�@��,045,640,700,,
2016,8,12,��,�����s,4002,�@�@�����A��,38101,,,115,689,766.7,101.8
2016,8,12,��,�����s,4002,�Ȃ߂�,38300,,,669,427,87.2,107.0
2016,8,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,443,439,,
2016,8,12,��,�����s,4002,�Ȃ߂�,38300,��@��,044,201,388,,
2016,8,12,��,�����s,4002,���̂�����,38400,,,8417,107,121.6,102.9
2016,8,12,��,�����s,4002,���̂�����,38400,���@��,040,4361,86,,
2016,8,12,��,�����s,4002,���̂�����,38400,���@��,042,2754,136,,
2016,8,12,��,�����s,4002,���߂�,38500,,,5526,304,129.7,103.1
2016,8,12,��,�����s,4002,���߂�,38500,���@��,040,4873,291,,
2016,8,12,��,�����s,4002,���̑��̖��,39000,,,62216,414,139.4,117.6
2016,8,12,��,�����s,4002,�A����،v,39100,,,74172,150,314.4,78.9
2016,8,12,��,�����s,4002,���̗A�����,39200,,,8917,467,110.4,167.4
