�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�k��B�s,4001,�ʎ�����,40000,,,114203,231,107.4,100.0
2012,10,12,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,21315,230,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,,,84822,256,113.1,97.7
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,21315,230,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14257,208,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13237,150,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12755,321,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7298,251,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4941,641,,
2012,10,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3300,173,,
2012,10,12,��,�k��B�s,4001,�݂���,40100,,,18968,127,77.5,110.4
2012,10,12,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,11848,129,,
2012,10,12,��,�k��B�s,4001,�݂���,40100,���@��,040,5700,135,,
2012,10,12,��,�k��B�s,4001,���̑��G����,41999,,,1072,187,114.3,81.3
2012,10,12,��,�k��B�s,4001,��񂲌v,42000,,,13060,277,112.8,92.6
2012,10,12,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7298,251,,
2012,10,12,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5562,310,,
2012,10,12,��,�k��B�s,4001,����,42204,,,8330,243,161.4,91.7
2012,10,12,��,�k��B�s,4001,����,42204,�@�X,002,6140,253,,
2012,10,12,��,�k��B�s,4001,����,42204,���@��,020,1990,204,,
2012,10,12,��,�k��B�s,4001,�ӂ�,42804,,,100,420,�|,�|
2012,10,12,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,100,420,,
2012,10,12,��,�k��B�s,4001,���̑����,42999,,,4630,336,72.2,103.4
2012,10,12,��,�k��B�s,4001,���{�Ȃ��v,43000,,,27660,226,303.8,99.1
2012,10,12,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,16620,227,,
2012,10,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,5300,232,,
2012,10,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,2855,248,,
2012,10,12,��,�k��B�s,4001,�L��,43205,,,5600,228,87.4,97.9
2012,10,12,��,�k��B�s,4001,�L��,43205,���@��,020,5300,232,,
2012,10,12,��,�k��B�s,4001,��\���I,43302,,,900,169,150.0,92.9
2012,10,12,��,�k��B�s,4001,��\���I,43302,���@��,007,900,169,,
2012,10,12,��,�k��B�s,4001,�V��,43310,,,19505,221,1018.5,99.1
2012,10,12,��,�k��B�s,4001,�V��,43310,��@��,044,16620,227,,
2012,10,12,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1655,305,919.4,113.0
2012,10,12,��,�k��B�s,4001,���m�Ȃ�,43499,,,120,379,15.5,101.6
2012,10,12,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,120,379,,
2012,10,12,��,�k��B�s,4001,�����v,43500,,,10622,173,77.0,101.2
2012,10,12,��,�k��B�s,4001,�����v,43500,���@��,040,6909,183,,
2012,10,12,��,�k��B�s,4001,�����v,43500,��@��,044,2155,83,,
2012,10,12,��,�k��B�s,4001,�Â���,43700,,,9064,159,78.8,103.2
2012,10,12,��,�k��B�s,4001,�Â���,43700,���@��,040,6909,183,,
2012,10,12,��,�k��B�s,4001,�Â���,43700,��@��,044,2155,83,,
2012,10,12,��,�k��B�s,4001,�a����,43751,,,1558,255,67.9,99.2
2012,10,12,��,�k��B�s,4001,�a����,43751,�a�̎R,030,1388,235,,
2012,10,12,��,�k��B�s,4001,�Ԃǂ��v,45000,,,8172,621,88.1,97.9
2012,10,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4941,641,,
2012,10,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1707,627,,
2012,10,12,��,�k��B�s,4001,����,45206,,,2380,581,117.8,94.9
2012,10,12,��,�k��B�s,4001,����,45206,���@��,020,1707,627,,
2012,10,12,��,�k��B�s,4001,����,45206,���@��,040,536,450,,
2012,10,12,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5792,638,79.9,99.7
2012,10,12,��,�k��B�s,4001,����,45700,,,743,527,53.3,84.3
2012,10,12,��,�k��B�s,4001,����,45700,��@��,044,577,531,,
2012,10,12,��,�k��B�s,4001,����,45700,���@��,040,100,630,,
2012,10,12,��,�k��B�s,4001,�������v,47000,,,2222,384,244.4,83.1
2012,10,12,��,�k��B�s,4001,�������v,47000,���@��,042,852,302,,
2012,10,12,��,�k��B�s,4001,�������v,47000,�F�@�{,043,704,317,,
2012,10,12,��,�k��B�s,4001,�������v,47000,�Á@��,022,442,622,,
2012,10,12,��,�k��B�s,4001,����������,47200,,,1998,378,266.8,79.2
2012,10,12,��,�k��B�s,4001,����������,47200,���@��,042,852,302,,
2012,10,12,��,�k��B�s,4001,����������,47200,�F�@�{,043,704,317,,
2012,10,12,��,�k��B�s,4001,����������,47200,�Á@��,022,442,622,,
2012,10,12,��,�k��B�s,4001,���̑�������,47299,,,224,436,140.0,110.7
2012,10,12,��,�k��B�s,4001,������,48100,,,640,124,143.8,88.6
2012,10,12,��,�k��B�s,4001,������,48100,���@��,042,570,125,,
2012,10,12,��,�k��B�s,4001,�L�E�C�t���c,49300,,,438,719,60.7,164.5
2012,10,12,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,438,719,,
2012,10,12,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1106,598,70.3,108.9
2012,10,12,��,�k��B�s,4001,�A���ʎ��v,50000,,,29382,157,93.7,99.4
2012,10,12,��,�k��B�s,4001,�o�i�i,50100,,,21149,117,99.5,96.7
2012,10,12,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,860,166,91.5,93.3
2012,10,12,��,�k��B�s,4001,������,50400,,,1479,234,39.9,159.2
2012,10,12,��,�k��B�s,4001,�O���v�t���c,50500,,,660,177,129.4,94.7
2012,10,12,��,�k��B�s,4001,�I�����W,50600,,,2783,198,142.4,96.6
2012,10,12,��,�k��B�s,4001,�A���L�E�C,50800,,,1246,475,80.5,96.3
2012,10,12,��,�k��B�s,4001,�A��������,50850,,,330,179,64.7,110.5
2012,10,12,��,�k��B�s,4001,���̗A���ʎ�,50900,,,874,376,94.8,103.3
