�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�ʎ�����,40000,,,562690,332,7.9,78.5
2017,8,13,��,���Y�ʎ�����,40001,,,386711,367,6.4,80.7
2017,8,13,��,���Y�ʎ�����,40001,���@��,040,98000,474,,
2017,8,13,��,���Y�ʎ�����,40001,�R�@�`,006,97649,148,,
2017,8,13,��,���Y�ʎ�����,40001,���@��,007,46708,450,,
2017,8,13,��,���Y�ʎ�����,40001,���@��,020,44684,335,,
2017,8,13,��,���Y�ʎ�����,40001,��@��,044,18775,393,,
2017,8,13,��,���Y�ʎ�����,40001,�@�X,002,17147,410,,
2017,8,13,��,���Y�ʎ�����,40001,�H�@�c,005,14240,139,,
2017,8,13,��,�݂���,40100,,,2309,594,1.8,67.4
2017,8,13,��,�݂���,40100,���@��,041,2049,663,,
2017,8,13,��,���̑��G����,41999,,,910,426,5.3,48.3
2017,8,13,��,��񂲌v,42000,,,15300,401,8.3,101.5
2017,8,13,��,��񂲌v,42000,�@�X,002,14330,413,,
2017,8,13,��,����,42204,,,790,168,3.0,43.2
2017,8,13,��,����,42204,���@��,020,480,214,,
2017,8,13,��,����,42204,���@��,007,310,96,,
2017,8,13,��,�W���i�S���h,42505,,,12680,412,20.2,126.0
2017,8,13,��,�W���i�S���h,42505,�@�X,002,12680,412,,
2017,8,13,��,�ӂ�,42804,,,1150,558,1.6,123.2
2017,8,13,��,�ӂ�,42804,�@�X,002,1150,558,,
2017,8,13,��,���̑����,42999,,,680,206,4.3,51.0
2017,8,13,��,���{�Ȃ��v,43000,,,64960,378,6.1,89.2
2017,8,13,��,���{�Ȃ��v,43000,���@��,040,38055,389,,
2017,8,13,��,���{�Ȃ��v,43000,��@��,044,8780,364,,
2017,8,13,��,���{�Ȃ��v,43000,�F�@�{,043,6385,315,,
2017,8,13,��,�K��,43203,,,53340,383,5.3,90.3
2017,8,13,��,�K��,43203,���@��,040,32125,397,,
2017,8,13,��,�K��,43203,��@��,044,7780,370,,
2017,8,13,��,�K��,43203,���@��,042,6350,358,,
2017,8,13,��,�L��,43205,,,9080,368,39.1,94.8
2017,8,13,��,�L��,43205,���@��,040,5170,365,,
2017,8,13,��,�L��,43205,�F�@�{,043,3910,371,,
2017,8,13,��,��\���I,43302,,,1475,373,11.7,71.5
2017,8,13,��,��\���I,43302,��@��,044,1000,320,,
2017,8,13,��,��\���I,43302,���@��,040,320,460,,
2017,8,13,��,���̑��Ȃ�,43401,,,1065,246,12.3,63.4
2017,8,13,��,����,44100,,,77590,485,6.6,93.1
2017,8,13,��,����,44100,���@��,007,46398,453,,
2017,8,13,��,����,44100,���@��,020,20464,531,,
2017,8,13,��,������,44700,,,1038,784,1.0,133.3
2017,8,13,��,������,44700,�R�@��,019,744,765,,
2017,8,13,��,������,44700,���@��,020,230,916,,
2017,8,13,��,�Ԃǂ��v,45000,,,44438,943,6.1,86.0
2017,8,13,��,�Ԃǂ��v,45000,���@��,040,29853,875,,
2017,8,13,��,�Ԃǂ��v,45000,�L�@��,034,4914,1381,,
2017,8,13,��,�Ԃǂ��v,45000,��@��,044,3592,923,,
2017,8,13,��,�f���E�F�A,45202,,,3397,745,1.7,110.0
2017,8,13,��,�f���E�F�A,45202,�R�@�`,006,2836,768,,
2017,8,13,��,����,45206,,,16194,991,5.5,90.1
2017,8,13,��,����,45206,���@��,040,13324,984,,
2017,8,13,��,���̑��Ԃǂ�,45299,,,24847,939,11.0,64.1
2017,8,13,��,������,46100,,,27,3040,0.8,140.6
2017,8,13,��,������,46100,�L�@��,034,27,3040,,
2017,8,13,��,�������v,47000,,,8495,404,1.7,100.2
2017,8,13,��,�������v,47000,�@�X,002,2817,391,,
2017,8,13,��,�������v,47000,�k�C��,001,2048,413,,
2017,8,13,��,�������v,47000,�F�@�{,043,1852,100,,
2017,8,13,��,�������v,47000,�Á@��,022,828,1078,,
2017,8,13,��,����������,47200,,,2758,521,2.7,83.8
2017,8,13,��,����������,47200,�F�@�{,043,1001,141,,
2017,8,13,��,����������,47200,�Á@��,022,828,1078,,
2017,8,13,��,����������,47200,���@��,042,625,294,,
2017,8,13,��,���̑�������,47299,,,5737,347,1.6,95.1
2017,8,13,��,������,48100,,,167368,127,8.3,77.0
2017,8,13,��,������,48100,�R�@�`,006,94813,129,,
2017,8,13,��,������,48100,���@��,040,27101,106,,
2017,8,13,��,������,48100,���@��,020,23200,159,,
2017,8,13,��,���̍��Y�ʎ�,49500,,,4276,1003,4.2,132.8
2017,8,13,��,�A���ʎ��v,50000,,,175978,255,15.8,100.8
2017,8,13,��,�o�i�i,50100,,,92077,164,15.7,101.2
2017,8,13,��,�p�C�i�b�v��,50300,,,10598,191,7.9,106.7
2017,8,13,��,������,50400,,,16357,356,27.3,98.3
2017,8,13,��,�O���v�t���c,50500,,,10554,190,16.2,106.7
2017,8,13,��,�I�����W,50600,,,12944,271,16.3,111.5
2017,8,13,��,�A���L�E�C,50800,,,15096,541,14.9,98.0
2017,8,13,��,�A��������,50850,,,2798,171,15.3,68.1
2017,8,13,��,���̗A���ʎ�,50900,,,15555,497,22.7,68.6
