�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,���s�s,2601,�ʎ�����,40000,,,198582,357,99.5,114.4
2014,8,30,�y,���s�s,2601,�ʎ�����,40000,���@��,020,38214,308,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,,,105103,456,100.5,109.1
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,38214,308,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,22380,750,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,8390,391,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,7920,320,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,7843,330,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,036,5184,361,,
2014,8,30,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,2925,363,,
2014,8,30,�y,���s�s,2601,�݂���,40100,,,892,990,515.6,166.7
2014,8,30,�y,���s�s,2601,�݂���,40100,���@��,041,892,990,,
2014,8,30,�y,���s�s,2601,���̑��G����,41999,,,381,568,103.5,85.7
2014,8,30,�y,���s�s,2601,��񂲌v,42000,,,19850,351,157.5,93.9
2014,8,30,�y,���s�s,2601,��񂲌v,42000,���@��,020,17200,350,,
2014,8,30,�y,���s�s,2601,����,42204,,,17200,350,154.7,93.8
2014,8,30,�y,���s�s,2601,����,42204,���@��,020,17200,350,,
2014,8,30,�y,���s�s,2601,���̑����,42999,,,2650,355,179.1,92.4
2014,8,30,�y,���s�s,2601,���{�Ȃ��v,43000,,,30475,355,81.1,100.3
2014,8,30,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,8390,391,,
2014,8,30,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,7920,320,,
2014,8,30,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,6720,376,,
2014,8,30,�y,���s�s,2601,�K��,43203,,,14765,346,84.8,102.4
2014,8,30,�y,���s�s,2601,�K��,43203,�x�@�R,016,7920,320,,
2014,8,30,�y,���s�s,2601,�K��,43203,���@��,020,6720,376,,
2014,8,30,�y,���s�s,2601,�L��,43205,,,6610,331,75.5,99.1
2014,8,30,�y,���s�s,2601,�L��,43205,���@��,036,5000,345,,
2014,8,30,�y,���s�s,2601,�L��,43205,���@��,041,990,288,,
2014,8,30,�y,���s�s,2601,��\���I,43302,,,8190,376,95.1,100.3
2014,8,30,�y,���s�s,2601,��\���I,43302,���@��,031,7900,378,,
2014,8,30,�y,���s�s,2601,���̑��Ȃ�,43401,,,910,489,32.9,109.2
2014,8,30,�y,���s�s,2601,����,44100,,,12726,609,321.8,97.3
2014,8,30,�y,���s�s,2601,����,44100,�R�@��,019,9327,653,,
2014,8,30,�y,���s�s,2601,����,44100,���@��,020,2789,493,,
2014,8,30,�y,���s�s,2601,������,44700,,,1324,529,106.1,106.4
2014,8,30,�y,���s�s,2601,������,44700,�R�@��,019,632,500,,
2014,8,30,�y,���s�s,2601,������,44700,���@��,020,560,525,,
2014,8,30,�y,���s�s,2601,�Ԃǂ��v,45000,,,16038,833,86.4,103.1
2014,8,30,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,12421,837,,
2014,8,30,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2183,820,,
2014,8,30,�y,���s�s,2601,�f���E�F�A,45202,,,1432,583,52.0,95.9
2014,8,30,�y,���s�s,2601,�f���E�F�A,45202,�R�@��,019,992,586,,
2014,8,30,�y,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,440,577,,
2014,8,30,�y,���s�s,2601,����,45206,,,5458,789,72.6,100.6
2014,8,30,�y,���s�s,2601,����,45206,�R�@��,019,3967,785,,
2014,8,30,�y,���s�s,2601,����,45206,���@��,040,1102,774,,
2014,8,30,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,9148,898,110.3,100.1
2014,8,30,�y,���s�s,2601,����,45700,,,396,1043,******,60.4
2014,8,30,�y,���s�s,2601,����,45700,���@�Q,038,370,1067,,
2014,8,30,�y,���s�s,2601,������,46100,,,48,2129,�|,�|
2014,8,30,�y,���s�s,2601,������,46100,���@��,020,29,1858,,
2014,8,30,�y,���s�s,2601,������,46100,�k�C��,001,19,2541,,
2014,8,30,�y,���s�s,2601,�������v,47000,,,9001,356,97.1,111.9
2014,8,30,�y,���s�s,2601,�������v,47000,�k�C��,001,7784,324,,
2014,8,30,�y,���s�s,2601,����������,47200,,,1217,563,99.3,99.1
2014,8,30,�y,���s�s,2601,����������,47200,�Á@��,022,817,639,,
2014,8,30,�y,���s�s,2601,����������,47200,��@��,008,400,408,,
2014,8,30,�y,���s�s,2601,���̑�������,47299,,,7784,324,96.8,116.1
2014,8,30,�y,���s�s,2601,������,48100,,,10723,110,65.3,103.8
2014,8,30,�y,���s�s,2601,������,48100,���@��,020,10528,110,,
2014,8,30,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,3250,705,74.2,123.7
2014,8,30,�y,���s�s,2601,�A���ʎ��v,50000,,,93479,246,98.4,125.5
2014,8,30,�y,���s�s,2601,�o�i�i,50100,,,44409,160,84.2,106.7
2014,8,30,�y,���s�s,2601,�p�C�i�b�v��,50300,,,9360,174,88.5,98.3
2014,8,30,�y,���s�s,2601,������,50400,,,3540,353,55.5,109.6
2014,8,30,�y,���s�s,2601,�O���v�t���c,50500,,,5295,147,44.0,105.0
2014,8,30,�y,���s�s,2601,�I�����W,50600,,,9647,212,125.1,92.2
2014,8,30,�y,���s�s,2601,�A���L�E�C,50800,,,14603,483,413.2,92.9
2014,8,30,�y,���s�s,2601,�A��������,50850,,,2930,157,1465.0,107.5
2014,8,30,�y,���s�s,2601,���̗A���ʎ�,50900,,,3695,735,199.9,94.4
