�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,,,412641,184,116.2,96.3
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,162447,79,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,60827,169,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,52945,51,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,21758,299,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17518,421,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,14731,380,,
2012,9,27,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10825,256,,
2012,9,27,��,�_�ˎs,2801,��������,30100,,,27440,96,112.4,110.3
2012,9,27,��,�_�ˎs,2801,��������,30100,�k�C��,001,9210,100,,
2012,9,27,��,�_�ˎs,2801,��������,30100,���@��,028,7790,84,,
2012,9,27,��,�_�ˎs,2801,��������,30100,�@�X,002,7210,94,,
2012,9,27,��,�_�ˎs,2801,����,30200,,,198,264,68.3,131.3
2012,9,27,��,�_�ˎs,2801,����,30200,�@�X,002,150,273,,
2012,9,27,��,�_�ˎs,2801,����,30200,���@��,028,48,236,,
2012,9,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7300,128,68.4,102.4
2012,9,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6700,132,,
2012,9,27,��,�_�ˎs,2801,���ڂ�,30400,,,1730,163,865.0,100.0
2012,9,27,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,930,150,,
2012,9,27,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,500,221,,
2012,9,27,��,�_�ˎs,2801,��񂱂�,30600,,,3720,512,110.0,99.2
2012,9,27,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3510,521,,
2012,9,27,��,�_�ˎs,2801,�͂�����,31100,,,87475,46,171.5,95.8
2012,9,27,��,�_�ˎs,2801,�͂�����,31100,���@��,020,87475,46,,
2012,9,27,��,�_�ˎs,2801,���܂�,31500,,,2904,400,76.3,91.7
2012,9,27,��,�_�ˎs,2801,���܂�,31500,���@��,028,1824,424,,
2012,9,27,��,�_�ˎs,2801,���܂�,31500,���@��,040,1080,360,,
2012,9,27,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1440,569,71.0,105.8
2012,9,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1617,326,139.6,93.9
2012,9,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,490,375,,
2012,9,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,394,334,,
2012,9,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,380,321,,
2012,9,27,��,�_�ˎs,2801,�L���x�c,31700,,,84835,50,162.8,94.3
2012,9,27,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,52575,48,,
2012,9,27,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,32260,53,,
2012,9,27,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3811,904,358.9,98.9
2012,9,27,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3546,906,,
2012,9,27,��,�_�ˎs,2801,�˂�,31900,,,10173,369,127.9,102.5
2012,9,27,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2300,282,,
2012,9,27,��,�_�ˎs,2801,�˂�,31900,���@��,037,1800,355,,
2012,9,27,��,�_�ˎs,2801,�˂�,31900,���@��,018,1422,321,,
2012,9,27,��,�_�ˎs,2801,����,32400,,,8,315,100.0,79.9
2012,9,27,��,�_�ˎs,2801,����,32400,���@��,013,8,315,,
2012,9,27,��,�_�ˎs,2801,�݂�,32500,,,592,673,89.7,101.7
2012,9,27,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,624,,
2012,9,27,��,�_�ˎs,2801,�݂�,32500,��@��,027,164,533,,
2012,9,27,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,739,,
2012,9,27,��,�_�ˎs,2801,����񂬂�,32600,,,244,937,72.2,127.3
2012,9,27,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,235,941,,
2012,9,27,��,�_�ˎs,2801,�ɂ�,32800,,,2647,581,190.4,82.3
2012,9,27,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,2130,549,,
2012,9,27,��,�_�ˎs,2801,�Z�����[,32900,,,1002,249,79.8,94.7
2012,9,27,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,246,,
2012,9,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,776,827,202.1,94.8
2012,9,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,263,817,,
2012,9,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,164,768,,
2012,9,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,140,767,,
2012,9,27,��,�_�ˎs,2801,�@�@�����A��,33101,,,25,1216,�|,�|
2012,9,27,��,�_�ˎs,2801,�J���t�����[,33200,,,564,181,72.3,87.9
2012,9,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,324,167,,
2012,9,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,240,201,,
2012,9,27,��,�_�ˎs,2801,�u���b�R���[,33300,,,7572,362,414.9,74.6
2012,9,27,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4776,307,,
2012,9,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2040,510,,
2012,9,27,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,284,42.9,99.6
2012,9,27,��,�_�ˎs,2801,���^�X,33400,,,31558,101,118.2,109.8
2012,9,27,��,�_�ˎs,2801,���^�X,33400,���@��,020,31034,99,,
2012,9,27,��,�_�ˎs,2801,�p�Z��,33600,,,90,3548,125.0,112.8
2012,9,27,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,87,3458,,
2012,9,27,��,�_�ˎs,2801,���イ��,34100,,,14813,317,98.6,140.3
2012,9,27,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4110,314,,
2012,9,27,��,�_�ˎs,2801,���イ��,34100,���@��,037,3775,325,,
2012,9,27,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2325,336,,
2012,9,27,��,�_�ˎs,2801,���ڂ���,34200,,,16072,112,244.7,91.1
2012,9,27,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,15810,107,,
2012,9,27,��,�_�ˎs,2801,�Ȃ�,34300,,,11394,222,90.6,102.3
2012,9,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,6071,205,,
2012,9,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1278,252,,
2012,9,27,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1038,236,,
2012,9,27,��,�_�ˎs,2801,�g�}�g,34400,,,21848,386,101.9,101.6
2012,9,27,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,11061,321,,
2012,9,27,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,6440,407,,
2012,9,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5084,885,90.6,97.1
2012,9,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,2160,733,,
2012,9,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1100,959,,
2012,9,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,960,1033,,
2012,9,27,��,�_�ˎs,2801,�s�[�}��,34500,,,8498,239,149.1,92.6
2012,9,27,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3353,218,,
2012,9,27,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1685,190,,
2012,9,27,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1368,235,,
2012,9,27,��,�_�ˎs,2801,�����Ƃ�,34600,,,554,631,58.5,123.5
2012,9,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,222,599,,
2012,9,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,179,440,,
2012,9,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,865,,
2012,9,27,��,�_�ˎs,2801,���₢�񂰂�,35100,,,218,1754,95.6,92.3
2012,9,27,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,134,1939,,
2012,9,27,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1628,,
2012,9,27,��,�_�ˎs,2801,���₦��ǂ�,35200,,,110,3198,101.9,111.6
2012,9,27,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,50,4935,,
2012,9,27,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,46,1073,,
2012,9,27,��,�_�ˎs,2801,�����܂�,35500,,,1070,575,102.2,99.1
2012,9,27,��,�_�ˎs,2801,�����܂�,35500,��@��,021,490,540,,
2012,9,27,��,�_�ˎs,2801,�����܂�,35500,���@��,018,280,525,,
2012,9,27,��,�_�ˎs,2801,�����܂�,35500,���@��,028,220,488,,
2012,9,27,��,�_�ˎs,2801,���񂵂�,36100,,,12685,240,322.8,83.0
2012,9,27,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,7335,220,,
2012,9,27,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4290,294,,
2012,9,27,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16650,70,97.8,85.4
2012,9,27,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16650,70,,
2012,9,27,��,�_�ˎs,2801,���Ƃ���,36300,,,5554,168,133.1,92.3
2012,9,27,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4000,155,,
2012,9,27,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,854,197,,
2012,9,27,��,�_�ˎs,2801,��܂̂���,36500,,,120,791,3.7,191.1
2012,9,27,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,120,791,,
2012,9,27,��,�_�ˎs,2801,���܂˂�,36610,,,3810,182,7.9,195.7
2012,9,27,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,3390,190,,
2012,9,27,��,�_�ˎs,2801,�@�@�����A��,36620,,,220,83,62.9,55.0
2012,9,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,540,199,87.5,113.1
2012,9,27,��,�_�ˎs,2801,�@�@�����A��,36701,,,540,199,87.5,113.1
2012,9,27,��,�_�ˎs,2801,���傤��,37200,,,573,523,90.5,112.0
2012,9,27,��,�_�ˎs,2801,���傤��,37200,���@�m,039,458,591,,
2012,9,27,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,9,27,��,�_�ˎs,2801,�@�@�����A��,37201,,,101,203,44.9,95.8
2012,9,27,��,�_�ˎs,2801,����������,38100,,,3208,1000,93.5,96.4
2012,9,27,��,�_�ˎs,2801,����������,38100,���@��,036,2671,1003,,
2012,9,27,��,�_�ˎs,2801,�Ȃ߂�,38300,,,302,347,106.3,89.0
2012,9,27,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,391,,
2012,9,27,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,98,330,,
2012,9,27,��,�_�ˎs,2801,���̂�����,38400,,,2639,174,90.2,106.1
2012,9,27,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2639,174,,
2012,9,27,��,�_�ˎs,2801,���߂�,38500,,,2200,428,65.5,108.1
2012,9,27,��,�_�ˎs,2801,���߂�,38500,���@��,020,2167,425,,
2012,9,27,��,�_�ˎs,2801,���̑��̖��,39000,,,7006,872,102.7,102.0
2012,9,27,��,�_�ˎs,2801,�A����،v,39100,,,3356,812,80.1,124.2
2012,9,27,��,�_�ˎs,2801,���̗A�����,39200,,,2321,1080,88.2,117.3
