�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,����s,1701,�ʎ�����,40000,,,103493,284,132.8,87.4
2013,3,14,��,����s,1701,�ʎ�����,40000,�@�X,002,15990,256,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,,,61519,370,111.5,96.6
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,15990,256,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,15409,297,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5892,435,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4736,245,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,������,046,4704,594,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4430,218,,
2013,3,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3284,863,,
2013,3,14,��,����s,1701,�݂���,40100,,,18535,183,344.5,101.7
2013,3,14,��,����s,1701,�݂���,40100,�Á@��,022,14000,180,,
2013,3,14,��,����s,1701,�݂���,40100,���@��,042,2310,172,,
2013,3,14,��,����s,1701,�l�[�u��,41201,,,81,865,192.9,84.0
2013,3,14,��,����s,1701,�l�[�u��,41201,���@�Q,038,81,865,,
2013,3,14,��,����s,1701,���悩��,41301,,,4080,200,35.9,107.5
2013,3,14,��,����s,1701,���悩��,41301,���@�Q,038,4080,200,,
2013,3,14,��,����s,1701,�͂�����,41321,,,3990,151,�|,�|
2013,3,14,��,����s,1701,�͂�����,41321,�a�̎R,030,3250,171,,
2013,3,14,��,����s,1701,���̑��G����,41999,,,9117,394,37.8,148.7
2013,3,14,��,����s,1701,��񂲌v,42000,,,15990,256,399.8,104.1
2013,3,14,��,����s,1701,��񂲌v,42000,�@�X,002,15990,256,,
2013,3,14,��,����s,1701,�W���i�S���h,42505,,,400,302,400.0,82.1
2013,3,14,��,����s,1701,�W���i�S���h,42505,�@�X,002,400,302,,
2013,3,14,��,����s,1701,����,42515,,,750,191,750.0,60.1
2013,3,14,��,����s,1701,����,42515,�@�X,002,750,191,,
2013,3,14,��,����s,1701,�ӂ�,42804,,,14490,259,381.3,107.9
2013,3,14,��,����s,1701,�ӂ�,42804,�@�X,002,14490,259,,
2013,3,14,��,����s,1701,���̑����,42999,,,350,228,�|,�|
2013,3,14,��,����s,1701,������,46100,,,7669,973,89.6,99.6
2013,3,14,��,����s,1701,������,46100,���@�m,023,2984,931,,
2013,3,14,��,����s,1701,������,46100,������,046,1608,968,,
2013,3,14,��,����s,1701,������,46100,���@��,042,1325,1095,,
2013,3,14,��,����s,1701,�������v,47000,,,1836,1404,126.6,100.8
2013,3,14,��,����s,1701,�������v,47000,�Á@��,022,1409,1459,,
2013,3,14,��,����s,1701,�������v,47000,���@�m,039,332,1283,,
2013,3,14,��,����s,1701,����������,47200,,,1741,1426,131.2,100.8
2013,3,14,��,����s,1701,����������,47200,�Á@��,022,1409,1459,,
2013,3,14,��,����s,1701,�A���f�X,47213,,,40,1118,266.7,99.2
2013,3,14,��,����s,1701,�A���f�X,47213,�F�@�{,043,40,1118,,
2013,3,14,��,����s,1701,���̑�������,47299,,,55,922,50.9,80.2
2013,3,14,��,����s,1701,������,48100,,,109,722,58.0,113.0
2013,3,14,��,����s,1701,������,48100,���@�m,039,100,735,,
2013,3,14,��,����s,1701,�L�E�C�t���c,49300,,,108,408,�|,�|
2013,3,14,��,����s,1701,�L�E�C�t���c,49300,���@��,040,108,408,,
2013,3,14,��,����s,1701,���̍��Y�ʎ�,49500,,,3,11725,6.4,614.5
2013,3,14,��,����s,1701,�A���ʎ��v,50000,,,41974,158,184.4,84.9
2013,3,14,��,����s,1701,�o�i�i,50100,,,26904,148,465.1,79.6
2013,3,14,��,����s,1701,�p�C�i�b�v��,50300,,,3070,173,203.3,106.8
2013,3,14,��,����s,1701,������,50400,,,496,214,120.4,75.1
2013,3,14,��,����s,1701,�O���v�t���c,50500,,,7524,152,87.3,92.7
2013,3,14,��,����s,1701,�I�����W,50600,,,2012,134,57.6,72.0
2013,3,14,��,����s,1701,�A��������,50850,,,1030,113,468.2,81.9
2013,3,14,��,����s,1701,���̗A���ʎ�,50900,,,938,537,34.5,209.8
