�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�ʎ�����,40000,,,4110857,355,127.3,93.9
2017,4,28,��,���Y�ʎ�����,40001,,,2242588,448,94.7,105.9
2017,4,28,��,���Y�ʎ�����,40001,�@�X,002,787376,253,,
2017,4,28,��,���Y�ʎ�����,40001,�F�@�{,043,449574,391,,
2017,4,28,��,���Y�ʎ�����,40001,���@�Q,038,198063,322,,
2017,4,28,��,���Y�ʎ�����,40001,�a�̎R,030,138101,269,,
2017,4,28,��,���Y�ʎ�����,40001,���@��,040,87257,791,,
2017,4,28,��,���Y�ʎ�����,40001,�ȁ@��,009,85169,910,,
2017,4,28,��,���Y�ʎ�����,40001,���@��,041,77273,644,,
2017,4,28,��,�݂���,40100,,,6803,1545,121.7,81.8
2017,4,28,��,�݂���,40100,���@�m,023,3099,1964,,
2017,4,28,��,�݂���,40100,���@��,037,1240,315,,
2017,4,28,��,�݂���,40100,��@��,044,887,1543,,
2017,4,28,��,�݂���,40100,���@��,036,811,863,,
2017,4,28,��,�l�[�u��,41201,,,1185,153,11.6,65.7
2017,4,28,��,�l�[�u��,41201,�F�@�{,043,1185,153,,
2017,4,28,��,�ÂȂ݂���,41253,,,86124,178,43.4,92.2
2017,4,28,��,�ÂȂ݂���,41253,�a�̎R,030,16525,160,,
2017,4,28,��,�ÂȂ݂���,41253,������,046,15910,206,,
2017,4,28,��,�ÂȂ݂���,41253,���@�Q,038,15550,168,,
2017,4,28,��,�ÂȂ݂���,41253,�F�@�{,043,13663,200,,
2017,4,28,��,�ÂȂ݂���,41253,�L�@��,034,8990,180,,
2017,4,28,��,�͂�����,41321,,,21254,215,33.3,101.4
2017,4,28,��,�͂�����,41321,�a�̎R,030,19403,217,,
2017,4,28,��,���̑��G����,41999,,,479397,354,91.4,96.2
2017,4,28,��,��񂲌v,42000,,,791192,252,120.0,98.1
2017,4,28,��,��񂲌v,42000,�@�X,002,787282,253,,
2017,4,28,��,�W���i�S���h,42505,,,52681,331,87.3,97.4
2017,4,28,��,�W���i�S���h,42505,�@�X,002,52681,331,,
2017,4,28,��,����,42515,,,65540,277,141.5,103.7
2017,4,28,��,����,42515,�@�X,002,65410,278,,
2017,4,28,��,�ӂ�,42804,,,652094,241,122.4,98.4
2017,4,28,��,�ӂ�,42804,�@�X,002,648314,242,,
2017,4,28,��,���̑����,42999,,,20877,309,105.8,98.7
2017,4,28,��,�����v,43500,,,50,378,5.0,103.0
2017,4,28,��,�����v,43500,��@��,021,50,378,,
2017,4,28,��,�Â���,43700,,,50,378,5.0,103.0
2017,4,28,��,�Â���,43700,��@��,021,50,378,,
2017,4,28,��,�т�,43900,,,9236,1927,199.9,102.3
2017,4,28,��,�т�,43900,���@��,042,8156,1903,,
2017,4,28,��,����,44100,,,328,4842,271.1,90.6
2017,4,28,��,����,44100,�R�@��,019,328,4842,,
2017,4,28,��,�����Ƃ�,44800,,,3204,5698,133.2,90.6
2017,4,28,��,�����Ƃ�,44800,�R�@�`,006,2958,5497,,
2017,4,28,��,�Ԃǂ��v,45000,,,1951,4086,75.0,105.1
2017,4,28,��,�Ԃǂ��v,45000,�R�@��,019,1758,4135,,
2017,4,28,��,�f���E�F�A,45202,,,1035,3534,47.4,101.3
2017,4,28,��,�f���E�F�A,45202,�R�@��,019,1013,3540,,
2017,4,28,��,����,45206,,,375,4283,160.3,87.3
2017,4,28,��,����,45206,�R�@��,019,220,4793,,
2017,4,28,��,����,45206,���@��,040,114,3149,,
2017,4,28,��,���̑��Ԃǂ�,45299,,,543,4987,295.1,68.0
2017,4,28,��,������,46100,,,319866,938,105.1,100.6
2017,4,28,��,������,46100,�ȁ@��,009,84957,911,,
2017,4,28,��,������,46100,���@��,040,68963,908,,
2017,4,28,��,������,46100,���@��,041,30665,957,,
2017,4,28,��,������,46100,���@��,042,30597,841,,
2017,4,28,��,������,46100,�F�@�{,043,20944,885,,
2017,4,28,��,�������v,47000,,,181938,615,119.6,98.6
2017,4,28,��,�������v,47000,�F�@�{,043,94178,596,,
2017,4,28,��,�������v,47000,��@��,008,40215,512,,
2017,4,28,��,�������v,47000,�Á@��,022,18277,1007,,
2017,4,28,��,����������,47200,,,34632,891,120.8,95.8
2017,4,28,��,����������,47200,�Á@��,022,18277,1007,,
2017,4,28,��,����������,47200,���@�m,039,9077,793,,
2017,4,28,��,����������,47200,�F�@�{,043,4327,773,,
2017,4,28,��,�A���f�X,47213,,,52245,508,117.6,92.9
2017,4,28,��,�A���f�X,47213,�F�@�{,043,39275,532,,
2017,4,28,��,�A���f�X,47213,��@��,008,10095,429,,
2017,4,28,��,���̑�������,47299,,,95061,574,120.4,103.1
2017,4,28,��,������,48100,,,312988,313,75.3,102.3
2017,4,28,��,������,48100,�F�@�{,043,261013,295,,
2017,4,28,��,�L�E�C�t���c,49300,,,2765,593,267.9,109.8
2017,4,28,��,�L�E�C�t���c,49300,���@�Q,038,1103,637,,
2017,4,28,��,�L�E�C�t���c,49300,�R�@��,019,820,608,,
2017,4,28,��,�L�E�C�t���c,49300,�Q�@�n,010,576,505,,
2017,4,28,��,���̍��Y�ʎ�,49500,,,24315,1960,111.3,134.1
2017,4,28,��,�A���ʎ��v,50000,,,1868264,243,217.0,95.3
2017,4,28,��,�o�i�i,50100,,,921713,168,231.1,112.8
2017,4,28,��,�p�C�i�b�v��,50300,,,194656,166,212.9,94.9
2017,4,28,��,������,50400,,,92687,346,250.0,92.5
2017,4,28,��,�O���v�t���c,50500,,,82448,212,120.8,89.5
2017,4,28,��,�I�����W,50600,,,247932,267,303.0,92.7
2017,4,28,��,�A���L�E�C,50800,,,95100,621,106.1,104.7
2017,4,28,��,�A��������,50850,,,43141,134,192.1,103.1
2017,4,28,��,���̗A���ʎ�,50900,,,190593,455,266.4,94.2
