�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�����s,4002,��ؑ���,30000,,,873131,156,74.8,101.3
2015,2,6,��,�����s,4002,��ؑ���,30000,���@��,040,191622,197,,
2015,2,6,��,�����s,4002,��ؑ���,30000,������,046,147908,108,,
2015,2,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,116165,103,,
2015,2,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,99540,98,,
2015,2,6,��,�����s,4002,��ؑ���,30000,���@��,042,83435,145,,
2015,2,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,67421,170,,
2015,2,6,��,�����s,4002,��ؑ���,30000,��@��,044,45395,240,,
2015,2,6,��,�����s,4002,��������,30100,,,71186,57,85.8,98.3
2015,2,6,��,�����s,4002,��������,30100,���@��,040,52795,55,,
2015,2,6,��,�����s,4002,��������,30100,���@��,042,10647,45,,
2015,2,6,��,�����s,4002,����,30200,,,4388,76,106.1,102.7
2015,2,6,��,�����s,4002,����,30200,���@��,040,4376,75,,
2015,2,6,��,�����s,4002,�ɂ񂶂�,30300,,,47395,69,112.9,97.2
2015,2,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21520,81,,
2015,2,6,��,�����s,4002,�ɂ񂶂�,30300,������,046,11790,68,,
2015,2,6,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10341,54,,
2015,2,6,��,�����s,4002,���ڂ�,30400,,,4437,271,65.7,113.9
2015,2,6,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1046,418,,
2015,2,6,��,�����s,4002,���ڂ�,30400,�@�X,002,740,302,,
2015,2,6,��,�����s,4002,���ڂ�,30400,������,046,446,503,,
2015,2,6,��,�����s,4002,���ڂ�,30400,���@��,040,246,504,,
2015,2,6,��,�����s,4002,���ڂ�,30400,��@��,008,20,389,,
2015,2,6,��,�����s,4002,�����̂�,30500,,,236,888,109.3,91.2
2015,2,6,��,�����s,4002,�����̂�,30500,�F�@�{,043,6,2700,,
2015,2,6,��,�����s,4002,�����̂�,30500,���@��,041,5,1685,,
2015,2,6,��,�����s,4002,�����̂�,30500,���@��,040,1,2597,,
2015,2,6,��,�����s,4002,��񂱂�,30600,,,3196,499,78.0,103.5
2015,2,6,��,�����s,4002,��񂱂�,30600,���@��,041,3196,499,,
2015,2,6,��,�����s,4002,�͂�����,31100,,,221180,46,63.1,102.2
2015,2,6,��,�����s,4002,�͂�����,31100,�{�@��,045,90600,45,,
2015,2,6,��,�����s,4002,�͂�����,31100,������,046,76410,47,,
2015,2,6,��,�����s,4002,�͂�����,31100,��@��,044,21315,50,,
2015,2,6,��,�����s,4002,���܂�,31500,,,3177,415,83.1,104.0
2015,2,6,��,�����s,4002,���܂�,31500,���@��,040,3152,414,,
2015,2,6,��,�����s,4002,���̑��̍ؗ�,31550,,,3229,407,85.7,107.7
2015,2,6,��,�����s,4002,���񂰂񂳂�,31560,,,1602,376,133.9,101.9
2015,2,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,516,416,,
2015,2,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,512,336,,
2015,2,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,396,351,,
2015,2,6,��,�����s,4002,�L���x�c,31700,,,103080,64,79.0,100.0
2015,2,6,��,�����s,4002,�L���x�c,31700,���@��,040,44450,65,,
2015,2,6,��,�����s,4002,�L���x�c,31700,������,046,32090,63,,
2015,2,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,11850,68,,
2015,2,6,��,�����s,4002,�ق���񂻂�,31800,,,5987,396,69.9,99.0
2015,2,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5026,378,,
2015,2,6,��,�����s,4002,�˂�,31900,,,16458,415,64.8,111.9
2015,2,6,��,�����s,4002,�˂�,31900,��@��,044,7803,329,,
2015,2,6,��,�����s,4002,�˂�,31900,���@��,040,4507,635,,
2015,2,6,��,�����s,4002,�˂�,31900,�{�@��,045,1707,291,,
2015,2,6,��,�����s,4002,�ӂ�,32300,,,644,409,72.4,101.0
2015,2,6,��,�����s,4002,�ӂ�,32300,���@��,040,502,279,,
2015,2,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,60,990,,
2015,2,6,��,�����s,4002,����,32400,,,175,539,486.1,105.1
2015,2,6,��,�����s,4002,����,32400,�ȁ@��,009,130,606,,
2015,2,6,��,�����s,4002,����,32400,�H�@�c,005,45,343,,
2015,2,6,��,�����s,4002,�݂�,32500,,,721,690,87.6,97.0
2015,2,6,��,�����s,4002,�݂�,32500,���@��,040,363,781,,
2015,2,6,��,�����s,4002,�݂�,32500,��@��,044,358,597,,
2015,2,6,��,�����s,4002,����񂬂�,32600,,,3074,475,96.4,99.6
2015,2,6,��,�����s,4002,����񂬂�,32600,���@��,040,3074,475,,
2015,2,6,��,�����s,4002,�ɂ�,32800,,,6025,673,107.0,98.2
2015,2,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,2285,669,,
2015,2,6,��,�����s,4002,�ɂ�,32800,��@��,044,1950,683,,
2015,2,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1630,657,,
2015,2,6,��,�����s,4002,�Z�����[,32900,,,3060,239,98.8,99.2
2015,2,6,��,�����s,4002,�Z�����[,32900,���@��,040,2150,246,,
2015,2,6,��,�����s,4002,�Z�����[,32900,�F�@�{,043,460,208,,
2015,2,6,��,�����s,4002,�A�X�p���K�X,33100,,,295,1595,51.0,96.0
2015,2,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,125,2141,,
2015,2,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,26,2152,,
2015,2,6,��,�����s,4002,�@�@�����A��,33101,,,144,1021,64.0,98.6
2015,2,6,��,�����s,4002,�J���t�����[,33200,,,3180,135,153.9,103.8
2015,2,6,��,�����s,4002,�J���t�����[,33200,���@��,040,3080,137,,
2015,2,6,��,�����s,4002,�u���b�R���[,33300,,,9597,418,82.3,102.2
2015,2,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,7101,397,,
2015,2,6,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,996,535,,
2015,2,6,��,�����s,4002,���^�X,33400,,,64675,167,116.7,94.9
2015,2,6,��,�����s,4002,���^�X,33400,���@��,042,19840,134,,
2015,2,6,��,�����s,4002,���^�X,33400,���@��,040,13875,248,,
2015,2,6,��,�����s,4002,���^�X,33400,�F�@�{,043,3300,145,,
2015,2,6,��,�����s,4002,���^�X,33400,������,046,2160,150,,
2015,2,6,��,�����s,4002,���^�X,33400,�{�@��,045,1000,156,,
2015,2,6,��,�����s,4002,�p�Z��,33600,,,284,1034,90.2,103.1
2015,2,6,��,�����s,4002,�p�Z��,33600,���@��,040,194,967,,
2015,2,6,��,�����s,4002,�p�Z��,33600,���@��,041,70,1207,,
2015,2,6,��,�����s,4002,���イ��,34100,,,16524,393,59.9,96.3
2015,2,6,��,�����s,4002,���イ��,34100,�{�@��,045,4843,353,,
2015,2,6,��,�����s,4002,���イ��,34100,������,046,4640,413,,
2015,2,6,��,�����s,4002,���イ��,34100,���@��,040,3961,413,,
2015,2,6,��,�����s,4002,���ڂ���,34200,,,35660,176,167.0,100.6
2015,2,6,��,�����s,4002,���ڂ���,34200,�{�@��,045,470,516,,
2015,2,6,��,�����s,4002,�@�@�����A��,34201,,,35190,171,168.6,102.4
2015,2,6,��,�����s,4002,�Ȃ�,34300,,,8574,473,100.2,97.3
2015,2,6,��,�����s,4002,�Ȃ�,34300,���@��,040,6060,477,,
2015,2,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2006,464,,
2015,2,6,��,�����s,4002,�g�}�g,34400,,,18514,354,65.5,102.0
2015,2,6,��,�����s,4002,�g�}�g,34400,���@��,040,9561,367,,
2015,2,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7910,314,,
2015,2,6,��,�����s,4002,�~�j�g�}�g,34450,,,3218,726,64.2,100.6
2015,2,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,825,764,,
2015,2,6,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,812,723,,
2015,2,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,561,705,,
2015,2,6,��,�����s,4002,�~�j�g�}�g,34450,������,046,466,729,,
2015,2,6,��,�����s,4002,�s�[�}��,34500,,,7843,731,99.5,101.4
2015,2,6,��,�����s,4002,�s�[�}��,34500,������,046,5487,713,,
2015,2,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,721,753,,
2015,2,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,129,964,,
2015,2,6,��,�����s,4002,�����Ƃ�,34600,,,218,1502,54.4,106.4
2015,2,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,215,1484,,
2015,2,6,��,�����s,4002,���₢�񂰂�,35100,,,516,977,107.5,86.5
2015,2,6,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,182,1075,,
2015,2,6,��,�����s,4002,���₢�񂰂�,35100,������,046,88,1525,,
2015,2,6,��,�����s,4002,���₢�񂰂�,35100,���@��,047,20,810,,
2015,2,6,��,�����s,4002,���₢�񂰂�,35100,���@��,040,6,1080,,
2015,2,6,��,�����s,4002,���₦��ǂ�,35200,,,480,1125,99.4,97.3
2015,2,6,��,�����s,4002,���₦��ǂ�,35200,������,046,352,1234,,
2015,2,6,��,�����s,4002,���₦��ǂ�,35200,��@��,044,50,1328,,
2015,2,6,��,�����s,4002,�@�@�����A��,35201,,,76,500,�|,�|
2015,2,6,��,�����s,4002,������ǂ�,35300,,,612,762,120.0,95.8
2015,2,6,��,�����s,4002,������ǂ�,35300,������,046,612,762,,
2015,2,6,��,�����s,4002,����܂�,35400,,,210,784,166.7,107.0
2015,2,6,��,�����s,4002,����܂�,35400,������,046,210,784,,
2015,2,6,��,�����s,4002,���񂵂�,36100,,,18702,187,53.5,96.4
2015,2,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,9635,151,,
2015,2,6,��,�����s,4002,���񂵂�,36100,��@��,044,6115,242,,
2015,2,6,��,�����s,4002,�΂ꂢ����,36200,,,42560,97,92.2,112.8
2015,2,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,24630,91,,
2015,2,6,��,�����s,4002,�΂ꂢ����,36200,���@��,042,12650,88,,
2015,2,6,��,�����s,4002,���Ƃ���,36300,,,6548,247,134.5,102.5
2015,2,6,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3879,257,,
2015,2,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1152,197,,
2015,2,6,��,�����s,4002,���Ƃ���,36300,��@��,044,640,296,,
2015,2,6,��,�����s,4002,��܂̂���,36500,,,2449,300,5.9,90.1
2015,2,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,2000,289,,
2015,2,6,��,�����s,4002,���܂˂�,36610,,,79678,98,54.0,93.3
2015,2,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,72908,95,,
2015,2,6,��,�����s,4002,�@�@�����A��,36620,,,5140,102,39.1,113.3
2015,2,6,��,�����s,4002,�ɂ�ɂ�,36700,,,551,652,41.6,82.0
2015,2,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,83,2693,,
2015,2,6,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,6,1080,,
2015,2,6,��,�����s,4002,�@�@�����A��,36701,,,462,280,45.9,105.7
2015,2,6,��,�����s,4002,���傤��,37200,,,1252,631,63.1,106.4
2015,2,6,��,�����s,4002,���傤��,37200,���@��,042,569,611,,
2015,2,6,��,�����s,4002,���傤��,37200,�F�@�{,043,172,841,,
2015,2,6,��,�����s,4002,���傤��,37200,�{�@��,045,43,2075,,
2015,2,6,��,�����s,4002,���傤��,37200,���@�m,039,38,921,,
2015,2,6,��,�����s,4002,�@�@�����A��,37201,,,430,402,83.8,95.9
2015,2,6,��,�����s,4002,����������,38100,,,3554,946,91.1,97.3
2015,2,6,��,�����s,4002,����������,38100,��@��,044,1105,970,,
2015,2,6,��,�����s,4002,����������,38100,���@��,042,1020,958,,
2015,2,6,��,�����s,4002,����������,38100,�{�@��,045,564,905,,
2015,2,6,��,�����s,4002,����������,38100,�F�@�{,043,489,988,,
2015,2,6,��,�����s,4002,�@�@�����A��,38101,,,25,665,83.3,102.6
2015,2,6,��,�����s,4002,�Ȃ߂�,38300,,,1225,399,109.1,101.5
2015,2,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1000,404,,
2015,2,6,��,�����s,4002,���̂�����,38400,,,9757,269,97.6,97.1
2015,2,6,��,�����s,4002,���̂�����,38400,���@��,042,4100,279,,
2015,2,6,��,�����s,4002,���̂�����,38400,���@��,040,4076,251,,
2015,2,6,��,�����s,4002,���߂�,38500,,,7363,396,105.1,90.4
2015,2,6,��,�����s,4002,���߂�,38500,���@��,040,6674,403,,
2015,2,6,��,�����s,4002,���̑��̖��,39000,,,29846,379,156.1,68.9
2015,2,6,��,�����s,4002,�A����،v,39100,,,71987,182,170.2,101.7
2015,2,6,��,�����s,4002,���̗A�����,39200,,,30520,199,468.5,59.9
