�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,,,193845,205,81.8,101.5
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,40106,357,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23571,101,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,15255,72,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13799,270,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,������,046,12962,72,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,��@��,044,12282,136,,
2012,7,3,��,���ꌧ,4701,��ؑ���,30000,��@��,008,11304,139,,
2012,7,3,��,���ꌧ,4701,��������,30100,,,13001,86,122.2,86.9
2012,7,3,��,���ꌧ,4701,��������,30100,�k�C��,001,7711,101,,
2012,7,3,��,���ꌧ,4701,��������,30100,������,046,4280,62,,
2012,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15055,126,100.0,77.8
2012,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9755,121,,
2012,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,�a�̎R,030,1220,175,,
2012,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,610,183,,
2012,7,3,��,���ꌧ,4701,���ڂ�,30400,,,821,173,61.1,70.0
2012,7,3,��,���ꌧ,4701,���ڂ�,30400,������,046,50,294,,
2012,7,3,��,���ꌧ,4701,���ڂ�,30400,���@��,047,15,630,,
2012,7,3,��,���ꌧ,4701,�͂�����,31100,,,10119,52,85.3,104.0
2012,7,3,��,���ꌧ,4701,�͂�����,31100,��@��,044,7875,27,,
2012,7,3,��,���ꌧ,4701,�͂�����,31100,���@��,020,2130,126,,
2012,7,3,��,���ꌧ,4701,���܂�,31500,,,965,391,99.0,86.9
2012,7,3,��,���ꌧ,4701,���܂�,31500,���@��,047,722,371,,
2012,7,3,��,���ꌧ,4701,���܂�,31500,���@��,040,225,447,,
2012,7,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1495,334,98.0,88.8
2012,7,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,900,461,102.6,110.8
2012,7,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,840,461,,
2012,7,3,��,���ꌧ,4701,�L���x�c,31700,,,41760,73,155.6,107.4
2012,7,3,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13310,35,,
2012,7,3,��,���ꌧ,4701,�L���x�c,31700,��@��,008,9450,113,,
2012,7,3,��,���ꌧ,4701,�L���x�c,31700,������,046,7530,55,,
2012,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,212,545,129.3,69.3
2012,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,116,193,,
2012,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,65,1008,,
2012,7,3,��,���ꌧ,4701,�˂�,31900,,,3068,375,117.1,104.2
2012,7,3,��,���ꌧ,4701,�˂�,31900,��@��,044,300,609,,
2012,7,3,��,���ꌧ,4701,�˂�,31900,��@��,008,275,362,,
2012,7,3,��,���ꌧ,4701,�˂�,31900,������,046,180,175,,
2012,7,3,��,���ꌧ,4701,�݂�,32500,,,104,286,221.3,59.6
2012,7,3,��,���ꌧ,4701,�݂�,32500,���@��,040,54,70,,
2012,7,3,��,���ꌧ,4701,�݂�,32500,��@��,011,35,531,,
2012,7,3,��,���ꌧ,4701,�ɂ�,32800,,,672,506,139.1,100.6
2012,7,3,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,529,,
2012,7,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,212,478,,
2012,7,3,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,170,525,,
2012,7,3,��,���ꌧ,4701,�Z�����[,32900,,,1040,150,104.0,111.1
2012,7,3,��,���ꌧ,4701,�Z�����[,32900,���@��,040,165,166,,
2012,7,3,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,858,32.1,56.3
2012,7,3,��,���ꌧ,4701,�@�@�����A��,33101,,,9,858,300.0,102.1
2012,7,3,��,���ꌧ,4701,�J���t�����[,33200,,,60,353,100.0,88.9
2012,7,3,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,60,353,,
2012,7,3,��,���ꌧ,4701,�u���b�R���[,33300,,,1720,207,111.4,83.5
2012,7,3,��,���ꌧ,4701,�@�@�����A��,33301,,,1720,207,111.7,83.8
2012,7,3,��,���ꌧ,4701,���^�X,33400,,,7710,223,59.3,100.5
2012,7,3,��,���ꌧ,4701,���^�X,33400,���@��,020,7474,223,,
2012,7,3,��,���ꌧ,4701,�p�Z��,33600,,,20,669,34.5,75.6
2012,7,3,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,971,,
2012,7,3,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,368,,
2012,7,3,��,���ꌧ,4701,���イ��,34100,,,8690,397,103.7,98.5
2012,7,3,��,���ꌧ,4701,���イ��,34100,���@��,047,4835,357,,
2012,7,3,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,940,534,,
2012,7,3,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,750,483,,
2012,7,3,��,���ꌧ,4701,���ڂ���,34200,,,3148,129,144.5,100.8
2012,7,3,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,390,144,,
2012,7,3,��,���ꌧ,4701,���ڂ���,34200,���@��,047,160,105,,
2012,7,3,��,���ꌧ,4701,���ڂ���,34200,������,046,100,168,,
2012,7,3,��,���ꌧ,4701,�@�@�����A��,34201,,,2450,113,288.2,106.6
2012,7,3,��,���ꌧ,4701,�Ȃ�,34300,,,3425,376,186.9,99.7
2012,7,3,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1668,420,,
2012,7,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1034,269,,
2012,7,3,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,275,491,,
2012,7,3,��,���ꌧ,4701,�g�}�g,34400,,,4907,370,30.7,96.9
2012,7,3,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2629,413,,
2012,7,3,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1686,300,,
2012,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,704,679,59.7,110.6
2012,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,330,805,,
2012,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,119,501,,
2012,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,041,72,525,,
2012,7,3,��,���ꌧ,4701,�s�[�}��,34500,,,7688,377,83.0,101.3
2012,7,3,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,2046,412,,
2012,7,3,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1268,309,,
2012,7,3,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1254,256,,
2012,7,3,��,���ꌧ,4701,�����Ƃ�,34600,,,38,1315,316.7,107.6
2012,7,3,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,5,1680,,
2012,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,,,280,1238,1076.9,114.4
2012,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,280,1238,,
2012,7,3,��,���ꌧ,4701,���₦��ǂ�,35200,,,16,210,�|,�|
2012,7,3,��,���ꌧ,4701,�@�@�����A��,35201,,,16,210,�|,�|
2012,7,3,��,���ꌧ,4701,���񂵂�,36100,,,3495,192,76.2,82.1
2012,7,3,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1355,156,,
2012,7,3,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,780,263,,
2012,7,3,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,760,286,,
2012,7,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,14310,87,78.2,120.8
2012,7,3,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,13810,86,,
2012,7,3,��,���ꌧ,4701,���Ƃ���,36300,,,230,350,1210.5,221.5
2012,7,3,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,230,350,,
2012,7,3,��,���ꌧ,4701,���܂˂�,36610,,,18495,193,34.0,167.8
2012,7,3,��,���ꌧ,4701,���܂˂�,36610,���@��,028,6880,242,,
2012,7,3,��,���ꌧ,4701,���܂˂�,36610,���@��,041,6515,225,,
2012,7,3,��,���ꌧ,4701,�@�@�����A��,36620,,,5100,85,12.3,111.8
2012,7,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,85,378,18.3,104.7
2012,7,3,��,���ꌧ,4701,�@�@�����A��,36701,,,85,378,19.5,119.6
2012,7,3,��,���ꌧ,4701,���傤��,37200,,,230,342,59.3,74.3
2012,7,3,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,578,,
2012,7,3,��,���ꌧ,4701,�@�@�����A��,37201,,,182,280,105.8,97.2
2012,7,3,��,���ꌧ,4701,����������,38100,,,251,568,79.7,99.0
2012,7,3,��,���ꌧ,4701,����������,38100,�{�@��,045,110,689,,
2012,7,3,��,���ꌧ,4701,����������,38100,���@��,036,25,210,,
2012,7,3,��,���ꌧ,4701,����������,38100,���@��,042,6,630,,
2012,7,3,��,���ꌧ,4701,�@�@�����A��,38101,,,110,525,157.1,100.0
2012,7,3,��,���ꌧ,4701,���̂�����,38400,,,222,210,49.3,91.3
2012,7,3,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,7,3,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,102,210,,
2012,7,3,��,���ꌧ,4701,���߂�,38500,,,680,388,59.1,92.6
2012,7,3,��,���ꌧ,4701,���߂�,38500,���@��,040,447,414,,
2012,7,3,��,���ꌧ,4701,���߂�,38500,���@��,020,113,282,,
2012,7,3,��,���ꌧ,4701,���̑��̖��,39000,,,28221,387,94.9,106.0
2012,7,3,��,���ꌧ,4701,�A����،v,39100,,,18667,185,36.4,176.2
2012,7,3,��,���ꌧ,4701,���̗A�����,39200,,,8995,249,131.1,112.7
