�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���s�s,2601,��ؑ���,30000,,,864481,232,114.9,100.9
2014,5,19,��,���s�s,2601,��ؑ���,30000,���@��,042,110079,118,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,���@��,028,94551,115,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,85284,350,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,���@��,020,54140,243,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,52606,228,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,������,046,52184,117,,
2014,5,19,��,���s�s,2601,��ؑ���,30000,���@�m,039,47261,422,,
2014,5,19,��,���s�s,2601,��������,30100,,,102357,71,111.7,95.9
2014,5,19,��,���s�s,2601,��������,30100,������,046,42175,55,,
2014,5,19,��,���s�s,2601,��������,30100,���@��,042,25110,77,,
2014,5,19,��,���s�s,2601,��������,30100,��@�t,012,16760,83,,
2014,5,19,��,���s�s,2601,����,30200,,,1450,126,67.8,94.0
2014,5,19,��,���s�s,2601,����,30200,���@�s,026,1130,113,,
2014,5,19,��,���s�s,2601,����,30200,��@�t,012,320,174,,
2014,5,19,��,���s�s,2601,�ɂ񂶂�,30300,,,33870,92,94.3,87.6
2014,5,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,24180,85,,
2014,5,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,8040,110,,
2014,5,19,��,���s�s,2601,���ڂ�,30400,,,6509,426,118.1,85.9
2014,5,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2447,422,,
2014,5,19,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,2175,458,,
2014,5,19,��,���s�s,2601,���ڂ�,30400,��@��,044,1197,390,,
2014,5,19,��,���s�s,2601,�����̂�,30500,,,2044,222,100.1,62.9
2014,5,19,��,���s�s,2601,�����̂�,30500,���@�s,026,2044,222,,
2014,5,19,��,���s�s,2601,��񂱂�,30600,,,1484,944,85.5,128.8
2014,5,19,��,���s�s,2601,��񂱂�,30600,���@��,036,1380,759,,
2014,5,19,��,���s�s,2601,�͂�����,31100,,,55996,58,112.6,103.6
2014,5,19,��,���s�s,2601,�͂�����,31100,��@��,008,18074,59,,
2014,5,19,��,���s�s,2601,�͂�����,31100,���@��,042,14550,37,,
2014,5,19,��,���s�s,2601,�͂�����,31100,���@�R,033,7890,84,,
2014,5,19,��,���s�s,2601,���܂�,31500,,,7066,251,121.2,116.2
2014,5,19,��,���s�s,2601,���܂�,31500,���@�s,026,3083,241,,
2014,5,19,��,���s�s,2601,���܂�,31500,���@��,025,1890,332,,
2014,5,19,��,���s�s,2601,���܂�,31500,���@��,040,1320,180,,
2014,5,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,8049,293,130.0,103.5
2014,5,19,��,���s�s,2601,���񂰂񂳂�,31560,,,2070,265,92.3,93.0
2014,5,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1178,303,,
2014,5,19,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,320,208,,
2014,5,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,300,238,,
2014,5,19,��,���s�s,2601,�L���x�c,31700,,,81285,79,92.7,89.8
2014,5,19,��,���s�s,2601,�L���x�c,31700,���@��,028,28100,88,,
2014,5,19,��,���s�s,2601,�L���x�c,31700,���@�s,026,27150,64,,
2014,5,19,��,���s�s,2601,�L���x�c,31700,���@�m,023,20015,83,,
2014,5,19,��,���s�s,2601,�ق���񂻂�,31800,,,7905,500,116.8,89.0
2014,5,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4212,553,,
2014,5,19,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1703,414,,
2014,5,19,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1248,517,,
2014,5,19,��,���s�s,2601,�˂�,31900,,,11070,424,93.7,103.9
2014,5,19,��,���s�s,2601,�˂�,31900,���@�s,026,3436,402,,
2014,5,19,��,���s�s,2601,�˂�,31900,���@��,031,2490,468,,
2014,5,19,��,���s�s,2601,�˂�,31900,��@��,044,1047,473,,
2014,5,19,��,���s�s,2601,�ӂ�,32300,,,1321,485,62.5,83.9
2014,5,19,��,���s�s,2601,�ӂ�,32300,�΁@��,017,426,696,,
2014,5,19,��,���s�s,2601,�ӂ�,32300,���@�Q,038,414,498,,
2014,5,19,��,���s�s,2601,�ӂ�,32300,��@��,027,260,384,,
2014,5,19,��,���s�s,2601,����,32400,,,226,821,148.7,75.4
2014,5,19,��,���s�s,2601,����,32400,��@��,008,116,805,,
2014,5,19,��,���s�s,2601,����,32400,���@�m,023,48,442,,
2014,5,19,��,���s�s,2601,����,32400,�ȁ@��,009,38,1378,,
2014,5,19,��,���s�s,2601,�݂�,32500,,,733,704,90.6,95.1
2014,5,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,814,,
2014,5,19,��,���s�s,2601,�݂�,32500,��@��,027,161,487,,
2014,5,19,��,���s�s,2601,�݂�,32500,��@��,044,160,473,,
2014,5,19,��,���s�s,2601,����񂬂�,32600,,,190,804,70.9,102.0
2014,5,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,68,1036,,
2014,5,19,��,���s�s,2601,����񂬂�,32600,���@��,040,45,468,,
2014,5,19,��,���s�s,2601,����񂬂�,32600,���@��,025,39,1086,,
2014,5,19,��,���s�s,2601,�ɂ�,32800,,,3530,268,89.9,97.8
2014,5,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,2230,273,,
2014,5,19,��,���s�s,2601,�ɂ�,32800,��@��,044,1150,265,,
2014,5,19,��,���s�s,2601,�Z�����[,32900,,,1711,388,140.6,104.9
2014,5,19,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1450,391,,
2014,5,19,��,���s�s,2601,�A�X�p���K�X,33100,,,2068,1407,66.9,97.8
2014,5,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1465,1340,,
2014,5,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,134,1495,,
2014,5,19,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,120,1580,,
2014,5,19,��,���s�s,2601,�@�@�����A��,33101,,,68,1266,109.7,97.0
2014,5,19,��,���s�s,2601,�J���t�����[,33200,,,1320,174,141.0,98.3
2014,5,19,��,���s�s,2601,�J���t�����[,33200,���@��,036,1320,174,,
2014,5,19,��,���s�s,2601,�u���b�R���[,33300,,,17200,323,151.2,82.8
2014,5,19,��,���s�s,2601,�u���b�R���[,33300,���@��,036,8616,299,,
2014,5,19,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5298,358,,
2014,5,19,��,���s�s,2601,�@�@�����A��,33301,,,612,362,43.3,96.8
2014,5,19,��,���s�s,2601,���^�X,33400,,,44332,163,176.9,97.6
2014,5,19,��,���s�s,2601,���^�X,33400,���@��,020,31810,177,,
2014,5,19,��,���s�s,2601,���^�X,33400,���@��,028,6825,149,,
2014,5,19,��,���s�s,2601,�p�Z��,33600,,,220,1541,129.4,85.8
2014,5,19,��,���s�s,2601,�p�Z��,33600,���@��,037,110,1404,,
2014,5,19,��,���s�s,2601,�p�Z��,33600,�Á@��,022,80,1512,,
2014,5,19,��,���s�s,2601,���イ��,34100,,,44678,239,158.6,97.2
2014,5,19,��,���s�s,2601,���イ��,34100,�{�@��,045,16929,244,,
2014,5,19,��,���s�s,2601,���イ��,34100,���@��,025,8976,257,,
2014,5,19,��,���s�s,2601,���イ��,34100,���@��,040,7930,205,,
2014,5,19,��,���s�s,2601,���ڂ���,34200,,,20163,215,104.0,103.9
2014,5,19,��,���s�s,2601,���ڂ���,34200,���@��,042,1020,406,,
2014,5,19,��,���s�s,2601,���ڂ���,34200,���@��,025,438,396,,
2014,5,19,��,���s�s,2601,���ڂ���,34200,�{�@��,045,353,390,,
2014,5,19,��,���s�s,2601,�@�@�����A��,34201,,,17970,191,98.1,102.1
2014,5,19,��,���s�s,2601,�Ȃ�,34300,,,45720,368,148.7,102.5
2014,5,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,24412,357,,
2014,5,19,��,���s�s,2601,�Ȃ�,34300,���@�R,033,8736,351,,
2014,5,19,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7308,313,,
2014,5,19,��,���s�s,2601,�g�}�g,34400,,,89664,315,160.1,99.7
2014,5,19,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,51083,321,,
2014,5,19,��,���s�s,2601,�g�}�g,34400,���@��,040,18470,291,,
2014,5,19,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5919,299,,
2014,5,19,��,���s�s,2601,�~�j�g�}�g,34450,,,24397,470,179.4,92.0
2014,5,19,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,19984,431,,
2014,5,19,��,���s�s,2601,�s�[�}��,34500,,,19135,239,168.9,79.1
2014,5,19,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8037,190,,
2014,5,19,��,���s�s,2601,�s�[�}��,34500,���@�m,039,6825,235,,
2014,5,19,��,���s�s,2601,�s�[�}��,34500,��@��,008,3028,271,,
2014,5,19,��,���s�s,2601,�����Ƃ�,34600,,,3257,797,89.5,87.9
2014,5,19,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1369,707,,
2014,5,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,917,1203,,
2014,5,19,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,768,513,,
2014,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,1645,430,191.3,77.8
2014,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,900,465,,
2014,5,19,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,745,387,,
2014,5,19,��,���s�s,2601,���₢�񂰂�,35100,,,1692,821,114.9,101.9
2014,5,19,��,���s�s,2601,���₢�񂰂�,35100,������,046,946,743,,
2014,5,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,264,815,,
2014,5,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,115,1043,,
2014,5,19,��,���s�s,2601,���₦��ǂ�,35200,,,4426,648,113.7,96.4
2014,5,19,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,3016,551,,
2014,5,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,626,685,,
2014,5,19,��,���s�s,2601,������ǂ�,35300,,,2653,562,106.4,91.7
2014,5,19,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2632,562,,
2014,5,19,��,���s�s,2601,����܂�,35400,,,2047,379,168.3,91.5
2014,5,19,��,���s�s,2601,����܂�,35400,���@��,042,1304,355,,
2014,5,19,��,���s�s,2601,����܂�,35400,���@�Q,038,536,473,,
2014,5,19,��,���s�s,2601,�����܂�,35500,,,473,826,56.7,108.5
2014,5,19,��,���s�s,2601,�����܂�,35500,��@��,021,180,1411,,
2014,5,19,��,���s�s,2601,�����܂�,35500,�Á@��,022,20,1242,,
2014,5,19,��,���s�s,2601,���񂵂�,36100,,,9845,258,114.1,79.4
2014,5,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5520,224,,
2014,5,19,��,���s�s,2601,���񂵂�,36100,���@��,036,2470,373,,
2014,5,19,��,���s�s,2601,�΂ꂢ����,36200,,,65930,136,77.8,105.4
2014,5,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,59290,133,,
2014,5,19,��,���s�s,2601,���Ƃ���,36300,,,633,1232,96.8,120.5
2014,5,19,��,���s�s,2601,���Ƃ���,36300,������,046,633,1232,,
2014,5,19,��,���s�s,2601,��܂̂���,36500,,,9814,387,******,46.2
2014,5,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,5910,386,,
2014,5,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,345,,
2014,5,19,��,���s�s,2601,���܂˂�,36610,,,78969,126,107.2,101.6
2014,5,19,��,���s�s,2601,���܂˂�,36610,���@��,028,51490,124,,
2014,5,19,��,���s�s,2601,���܂˂�,36610,���@��,041,25890,125,,
2014,5,19,��,���s�s,2601,�@�@�����A��,36620,,,510,173,31.8,141.8
2014,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,467,860,43.3,47.7
2014,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,187,1375,,
2014,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,60,711,,
2014,5,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,50,1210,,
2014,5,19,��,���s�s,2601,�@�@�����A��,36701,,,160,198,62.5,69.7
2014,5,19,��,���s�s,2601,���傤��,37200,,,4650,829,138.7,105.1
2014,5,19,��,���s�s,2601,���傤��,37200,���@�m,039,2500,835,,
2014,5,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,1700,877,,
2014,5,19,��,���s�s,2601,�@�@�����A��,37201,,,416,517,49.9,106.2
2014,5,19,��,���s�s,2601,����������,38100,,,5348,848,65.2,95.6
2014,5,19,��,���s�s,2601,����������,38100,���@��,036,2124,866,,
2014,5,19,��,���s�s,2601,����������,38100,�k�C��,001,1033,658,,
2014,5,19,��,���s�s,2601,����������,38100,�L�@��,034,829,1005,,
2014,5,19,��,���s�s,2601,�Ȃ߂�,38300,,,501,348,75.5,95.9
2014,5,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,501,348,,
2014,5,19,��,���s�s,2601,���̂�����,38400,,,7150,200,63.5,107.5
2014,5,19,��,���s�s,2601,���̂�����,38400,���@��,020,7114,200,,
2014,5,19,��,���s�s,2601,���߂�,38500,,,10043,354,80.2,97.0
2014,5,19,��,���s�s,2601,���߂�,38500,���@��,020,9239,327,,
2014,5,19,��,���s�s,2601,���̑��̖��,39000,,,17180,988,108.0,104.0
2014,5,19,��,���s�s,2601,�A����،v,39100,,,23565,245,88.7,101.2
2014,5,19,��,���s�s,2601,���̗A�����,39200,,,3829,442,93.9,105.2
