�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,24,��,���s,0401,��ؑ���,30000,,,652237,177,119.8,102.9
2012,9,24,��,���s,0401,��ؑ���,30000,�k�C��,001,178879,146,,
2012,9,24,��,���s,0401,��ؑ���,30000,�{�@��,004,119480,260,,
2012,9,24,��,���s,0401,��ؑ���,30000,���@��,020,77455,94,,
2012,9,24,��,���s,0401,��ؑ���,30000,�@�X,002,67353,119,,
2012,9,24,��,���s,0401,��ؑ���,30000,��@��,003,56370,121,,
2012,9,24,��,���s,0401,��ؑ���,30000,��@��,008,49774,233,,
2012,9,24,��,���s,0401,��ؑ���,30000,�Q�@�n,010,46736,74,,
2012,9,24,��,���s,0401,��������,30100,,,64100,81,84.5,100.0
2012,9,24,��,���s,0401,��������,30100,�@�X,002,51525,79,,
2012,9,24,��,���s,0401,����,30200,,,3541,231,105.7,106.5
2012,9,24,��,���s,0401,����,30200,�@�X,002,3531,231,,
2012,9,24,��,���s,0401,�ɂ񂶂�,30300,,,52290,100,99.0,100.0
2012,9,24,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,48420,101,,
2012,9,24,��,���s,0401,���ڂ�,30400,,,6236,169,73.9,115.8
2012,9,24,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3844,172,,
2012,9,24,��,���s,0401,���ڂ�,30400,�@�X,002,2069,157,,
2012,9,24,��,���s,0401,�����̂�,30500,,,12,504,�|,�|
2012,9,24,��,���s,0401,��񂱂�,30600,,,2776,417,94.0,98.1
2012,9,24,��,���s,0401,��񂱂�,30600,��@��,008,2776,417,,
2012,9,24,��,���s,0401,�͂�����,31100,,,43348,66,204.7,94.3
2012,9,24,��,���s,0401,�͂�����,31100,���@��,020,40465,66,,
2012,9,24,��,���s,0401,���܂�,31500,,,2421,363,82.1,95.8
2012,9,24,��,���s,0401,���܂�,31500,�{�@��,004,2280,366,,
2012,9,24,��,���s,0401,���̑��̍ؗ�,31550,,,3646,442,150.9,98.7
2012,9,24,��,���s,0401,���񂰂񂳂�,31560,,,1866,347,90.3,110.5
2012,9,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1380,337,,
2012,9,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,486,374,,
2012,9,24,��,���s,0401,�L���x�c,31700,,,80810,59,89.4,96.7
2012,9,24,��,���s,0401,�L���x�c,31700,�Q�@�n,010,41880,58,,
2012,9,24,��,���s,0401,�L���x�c,31700,��@��,003,31170,61,,
2012,9,24,��,���s,0401,�ق���񂻂�,31800,,,2501,853,124.1,107.3
2012,9,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1359,949,,
2012,9,24,��,���s,0401,�ق���񂻂�,31800,��@��,003,649,793,,
2012,9,24,��,���s,0401,�˂�,31900,,,17196,355,82.6,122.0
2012,9,24,��,���s,0401,�˂�,31900,�{�@��,004,9748,404,,
2012,9,24,��,���s,0401,�˂�,31900,�k�C��,001,4021,318,,
2012,9,24,��,���s,0401,����,32400,,,4,656,33.3,83.2
2012,9,24,��,���s,0401,����,32400,��@��,008,4,656,,
2012,9,24,��,���s,0401,�݂�,32500,,,695,571,75.4,95.8
2012,9,24,��,���s,0401,�݂�,32500,�{�@��,004,275,801,,
2012,9,24,��,���s,0401,�݂�,32500,��@��,008,260,485,,
2012,9,24,��,���s,0401,�݂�,32500,�V�@��,015,150,315,,
2012,9,24,��,���s,0401,����񂬂�,32600,,,293,1577,129.6,100.2
2012,9,24,��,���s,0401,����񂬂�,32600,�{�@��,004,283,1573,,
2012,9,24,��,���s,0401,�ɂ�,32800,,,2032,428,124.5,112.9
2012,9,24,��,���s,0401,�ɂ�,32800,�{�@��,004,725,416,,
2012,9,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,604,443,,
2012,9,24,��,���s,0401,�ɂ�,32800,��@��,008,448,436,,
2012,9,24,��,���s,0401,�Z�����[,32900,,,2414,289,87.6,115.1
2012,9,24,��,���s,0401,�Z�����[,32900,���@��,020,2270,285,,
2012,9,24,��,���s,0401,�A�X�p���K�X,33100,,,1098,794,122.0,92.8
2012,9,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,537,864,,
2012,9,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,218,551,,
2012,9,24,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,66,837,,
2012,9,24,��,���s,0401,�@�@�����A��,33101,,,97,835,74.6,91.3
2012,9,24,��,���s,0401,�J���t�����[,33200,,,511,336,129.4,104.3
2012,9,24,��,���s,0401,�J���t�����[,33200,�{�@��,004,300,287,,
2012,9,24,��,���s,0401,�J���t�����[,33200,���@��,020,135,418,,
2012,9,24,��,���s,0401,�u���b�R���[,33300,,,6971,390,73.6,114.7
2012,9,24,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4470,443,,
2012,9,24,��,���s,0401,�u���b�R���[,33300,�{�@��,004,601,277,,
2012,9,24,��,���s,0401,�u���b�R���[,33300,�@�X,002,320,399,,
2012,9,24,��,���s,0401,�@�@�����A��,33301,,,1580,281,58.7,89.5
2012,9,24,��,���s,0401,���^�X,33400,,,49830,133,140.5,95.0
2012,9,24,��,���s,0401,���^�X,33400,���@��,020,34390,112,,
2012,9,24,��,���s,0401,���^�X,33400,��@��,003,12440,170,,
2012,9,24,��,���s,0401,�p�Z��,33600,,,209,2101,79.8,107.5
2012,9,24,��,���s,0401,�p�Z��,33600,�{�@��,004,131,1586,,
2012,9,24,��,���s,0401,�p�Z��,33600,��@��,008,56,2809,,
2012,9,24,��,���s,0401,���イ��,34100,,,54209,134,169.7,116.5
2012,9,24,��,���s,0401,���イ��,34100,�{�@��,004,49193,135,,
2012,9,24,��,���s,0401,���ڂ���,34200,,,8133,112,80.7,103.7
2012,9,24,��,���s,0401,���ڂ���,34200,�k�C��,001,6645,116,,
2012,9,24,��,���s,0401,�Ȃ�,34300,,,16656,206,176.3,96.7
2012,9,24,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,8824,190,,
2012,9,24,��,���s,0401,�Ȃ�,34300,�{�@��,004,4711,219,,
2012,9,24,��,���s,0401,�g�}�g,34400,,,37320,386,180.6,93.2
2012,9,24,��,���s,0401,�g�}�g,34400,�{�@��,004,14449,379,,
2012,9,24,��,���s,0401,�g�}�g,34400,�k�C��,001,6492,410,,
2012,9,24,��,���s,0401,�g�}�g,34400,��@��,008,4828,369,,
2012,9,24,��,���s,0401,�~�j�g�}�g,34450,,,4842,692,171.6,101.9
2012,9,24,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3588,665,,
2012,9,24,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,699,861,,
2012,9,24,��,���s,0401,�s�[�}��,34500,,,9919,308,168.0,103.4
2012,9,24,��,���s,0401,�s�[�}��,34500,��@��,003,3651,156,,
2012,9,24,��,���s,0401,�s�[�}��,34500,��@��,008,2030,201,,
2012,9,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,615,336,,
2012,9,24,��,���s,0401,�����Ƃ�,34600,,,574,778,112.3,74.6
2012,9,24,��,���s,0401,�����Ƃ�,34600,�{�@��,004,413,605,,
2012,9,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,120,1255,,
2012,9,24,��,���s,0401,�X�C�g�R�[��,34700,,,115,157,9.2,74.4
2012,9,24,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,115,157,,
2012,9,24,��,���s,0401,���₢�񂰂�,35100,,,2525,582,133.2,86.2
2012,9,24,��,���s,0401,���₢�񂰂�,35100,���@��,007,1178,683,,
2012,9,24,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,814,455,,
2012,9,24,��,���s,0401,���₢�񂰂�,35100,��@��,003,337,504,,
2012,9,24,��,���s,0401,���₦��ǂ�,35200,,,111,3221,57.2,120.5
2012,9,24,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,63,3537,,
2012,9,24,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,30,3675,,
2012,9,24,��,���s,0401,�@�@�����A��,35201,,,12,945,18.8,96.3
2012,9,24,��,���s,0401,�����܂�,35500,,,3980,469,202.6,105.9
2012,9,24,��,���s,0401,�����܂�,35500,�{�@��,004,3881,470,,
2012,9,24,��,���s,0401,���񂵂�,36100,,,32745,114,185.4,110.7
2012,9,24,��,���s,0401,���񂵂�,36100,��@��,008,27980,110,,
2012,9,24,��,���s,0401,�΂ꂢ����,36200,,,25394,79,114.6,97.5
2012,9,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,24930,79,,
2012,9,24,��,���s,0401,���Ƃ���,36300,,,4841,250,97.2,107.3
2012,9,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,1590,305,,
2012,9,24,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,1500,180,,
2012,9,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,1306,248,,
2012,9,24,��,���s,0401,��܂̂���,36500,,,15166,371,153.7,95.4
2012,9,24,��,���s,0401,��܂̂���,36500,�k�C��,001,11700,375,,
2012,9,24,��,���s,0401,��܂̂���,36500,�@�X,002,3426,350,,
2012,9,24,��,���s,0401,���܂˂�,36610,,,62432,105,161.7,110.5
2012,9,24,��,���s,0401,���܂˂�,36610,�k�C��,001,58170,106,,
2012,9,24,��,���s,0401,�@�@�����A��,36620,,,3640,90,70.4,89.1
2012,9,24,��,���s,0401,�ɂ�ɂ�,36700,,,674,422,74.6,90.9
2012,9,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,241,499,,
2012,9,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,43,1292,,
2012,9,24,��,���s,0401,�@�@�����A��,36701,,,390,278,104.8,96.9
2012,9,24,��,���s,0401,���傤��,37200,,,1183,514,64.3,98.8
2012,9,24,��,���s,0401,���傤��,37200,���@�m,039,922,579,,
2012,9,24,��,���s,0401,���傤��,37200,���@�m,023,1,7350,,
2012,9,24,��,���s,0401,�@�@�����A��,37201,,,260,255,75.6,96.6
2012,9,24,��,���s,0401,����������,38100,,,1642,808,152.9,103.5
2012,9,24,��,���s,0401,����������,38100,�{�@��,004,1045,809,,
2012,9,24,��,���s,0401,����������,38100,��@��,003,437,793,,
2012,9,24,��,���s,0401,�@�@�����A��,38101,,,40,378,66.7,100.0
2012,9,24,��,���s,0401,�Ȃ߂�,38300,,,512,326,58.3,94.2
2012,9,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,250,328,,
2012,9,24,��,���s,0401,�Ȃ߂�,38300,��@��,003,180,296,,
2012,9,24,��,���s,0401,���̂�����,38400,,,2411,199,87.3,115.7
2012,9,24,��,���s,0401,���̂�����,38400,�{�@��,004,2332,197,,
2012,9,24,��,���s,0401,���߂�,38500,,,5432,365,137.8,111.6
2012,9,24,��,���s,0401,���߂�,38500,�{�@��,004,4117,393,,
2012,9,24,��,���s,0401,���߂�,38500,�R�@�`,006,738,219,,
2012,9,24,��,���s,0401,���̑��̖��,39000,,,16621,538,106.1,81.4
2012,9,24,��,���s,0401,�A����،v,39100,,,12063,315,71.7,123.5
2012,9,24,��,���s,0401,���̗A�����,39200,,,6045,455,75.7,144.4
