�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���É��s,2301,��ؑ���,30000,,,2167618,185,123.0,91.1
2012,5,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,706728,143,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,203926,75,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,���@��,036,190266,144,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,������,046,155659,198,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,139491,329,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,��@��,008,121503,122,,
2012,5,10,��,���É��s,2301,��ؑ���,30000,���@��,020,93552,283,,
2012,5,10,��,���É��s,2301,��������,30100,,,132436,90,103.9,107.1
2012,5,10,��,���É��s,2301,��������,30100,���@�m,023,95369,91,,
2012,5,10,��,���É��s,2301,��������,30100,��@�t,012,20305,83,,
2012,5,10,��,���É��s,2301,����,30200,,,1397,173,95.6,126.3
2012,5,10,��,���É��s,2301,����,30200,�O�@�d,024,708,96,,
2012,5,10,��,���É��s,2301,����,30200,��@�t,012,389,231,,
2012,5,10,��,���É��s,2301,����,30200,���@��,018,150,245,,
2012,5,10,��,���É��s,2301,�ɂ񂶂�,30300,,,182459,107,127.3,100.9
2012,5,10,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,171490,111,,
2012,5,10,��,���É��s,2301,���ڂ�,30400,,,53925,250,125.5,106.8
2012,5,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,37040,160,,
2012,5,10,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,12820,508,,
2012,5,10,��,���É��s,2301,�����̂�,30500,,,822,231,82.2,126.9
2012,5,10,��,���É��s,2301,�����̂�,30500,�O�@�d,024,664,201,,
2012,5,10,��,���É��s,2301,��񂱂�,30600,,,8595,426,123.8,96.2
2012,5,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,5205,420,,
2012,5,10,��,���É��s,2301,��񂱂�,30600,��@��,008,3190,447,,
2012,5,10,��,���É��s,2301,�͂�����,31100,,,96457,58,80.2,109.4
2012,5,10,��,���É��s,2301,�͂�����,31100,��@��,008,60810,60,,
2012,5,10,��,���É��s,2301,�͂�����,31100,���@�m,023,35591,56,,
2012,5,10,��,���É��s,2301,���܂�,31500,,,9460,226,86.6,105.6
2012,5,10,��,���É��s,2301,���܂�,31500,���@�m,023,4020,181,,
2012,5,10,��,���É��s,2301,���܂�,31500,��@��,021,3488,270,,
2012,5,10,��,���É��s,2301,���܂�,31500,���@��,036,888,231,,
2012,5,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,6816,218,120.3,93.2
2012,5,10,��,���É��s,2301,���񂰂񂳂�,31560,,,6374,250,85.8,102.5
2012,5,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3470,229,,
2012,5,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2904,275,,
2012,5,10,��,���É��s,2301,�L���x�c,31700,,,354933,89,160.2,91.8
2012,5,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,255518,85,,
2012,5,10,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,63740,81,,
2012,5,10,��,���É��s,2301,�ق���񂻂�,31800,,,13674,455,110.2,113.5
2012,5,10,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9508,507,,
2012,5,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3587,294,,
2012,5,10,��,���É��s,2301,�˂�,31900,,,41432,415,104.2,96.1
2012,5,10,��,���É��s,2301,�˂�,31900,���@�m,023,14381,320,,
2012,5,10,��,���É��s,2301,�˂�,31900,��@��,044,7104,503,,
2012,5,10,��,���É��s,2301,�˂�,31900,���@��,031,5892,453,,
2012,5,10,��,���É��s,2301,�ӂ�,32300,,,8458,193,108.1,90.2
2012,5,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,8020,180,,
2012,5,10,��,���É��s,2301,����,32400,,,118,176,105.4,79.3
2012,5,10,��,���É��s,2301,����,32400,���@�m,023,96,105,,
2012,5,10,��,���É��s,2301,�݂�,32500,,,2602,298,83.5,105.7
2012,5,10,��,���É��s,2301,�݂�,32500,���@�m,023,2564,295,,
2012,5,10,��,���É��s,2301,����񂬂�,32600,,,209,549,132.3,93.4
2012,5,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,111,383,,
2012,5,10,��,���É��s,2301,����񂬂�,32600,��@�t,012,47,827,,
2012,5,10,��,���É��s,2301,����񂬂�,32600,���@�m,039,41,512,,
2012,5,10,��,���É��s,2301,�ɂ�,32800,,,14608,281,92.8,95.3
2012,5,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,12810,285,,
2012,5,10,��,���É��s,2301,�Z�����[,32900,,,8607,247,103.7,99.6
2012,5,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6500,262,,
2012,5,10,��,���É��s,2301,�Z�����[,32900,���@��,040,400,347,,
2012,5,10,��,���É��s,2301,�A�X�p���K�X,33100,,,4675,1373,85.3,32.6
2012,5,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2966,1369,,
2012,5,10,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,501,1474,,
2012,5,10,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,279,1392,,
2012,5,10,��,���É��s,2301,�@�@�����A��,33101,,,276,1034,61.5,102.9
2012,5,10,��,���É��s,2301,�J���t�����[,33200,,,5090,169,137.9,91.8
2012,5,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,3114,191,,
2012,5,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1976,134,,
2012,5,10,��,���É��s,2301,�u���b�R���[,33300,,,21375,348,109.5,99.7
2012,5,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9317,313,,
2012,5,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3232,339,,
2012,5,10,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3230,448,,
2012,5,10,��,���É��s,2301,�@�@�����A��,33301,,,2072,280,99.6,96.9
2012,5,10,��,���É��s,2301,���^�X,33400,,,102059,197,128.9,100.5
2012,5,10,��,���É��s,2301,���^�X,33400,���@��,020,52623,203,,
2012,5,10,��,���É��s,2301,���^�X,33400,���@��,028,34800,189,,
2012,5,10,��,���É��s,2301,�p�Z��,33600,,,664,1134,78.9,106.8
2012,5,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,343,962,,
2012,5,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,223,1186,,
2012,5,10,��,���É��s,2301,���イ��,34100,,,110552,232,142.1,108.4
2012,5,10,��,���É��s,2301,���イ��,34100,���@�m,023,48758,215,,
2012,5,10,��,���É��s,2301,���イ��,34100,�{�@��,045,18835,251,,
2012,5,10,��,���É��s,2301,���イ��,34100,��@��,011,12254,266,,
2012,5,10,��,���É��s,2301,���ڂ���,34200,,,39679,189,69.6,91.3
2012,5,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1499,383,,
2012,5,10,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,382,531,,
2012,5,10,��,���É��s,2301,���ڂ���,34200,���@��,047,110,520,,
2012,5,10,��,���É��s,2301,�@�@�����A��,34201,,,37620,177,71.3,95.7
2012,5,10,��,���É��s,2301,�Ȃ�,34300,,,84211,240,199.1,97.6
2012,5,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,38242,246,,
2012,5,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,31857,241,,
2012,5,10,��,���É��s,2301,�g�}�g,34400,,,98387,350,149.4,90.2
2012,5,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,40806,355,,
2012,5,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,29292,323,,
2012,5,10,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13617,350,,
2012,5,10,��,���É��s,2301,�~�j�g�}�g,34450,,,33854,582,177.8,89.4
2012,5,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,17598,450,,
2012,5,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11032,587,,
2012,5,10,��,���É��s,2301,�s�[�}��,34500,,,40285,328,118.6,89.6
2012,5,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,15722,320,,
2012,5,10,��,���É��s,2301,�s�[�}��,34500,������,046,8252,305,,
2012,5,10,��,���É��s,2301,�s�[�}��,34500,��@��,008,8076,288,,
2012,5,10,��,���É��s,2301,�����Ƃ�,34600,,,1345,1240,85.0,105.3
2012,5,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1325,1236,,
2012,5,10,��,���É��s,2301,�X�C�g�R�[��,34700,,,2350,575,482.5,106.5
2012,5,10,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,2305,572,,
2012,5,10,��,���É��s,2301,���₢�񂰂�,35100,,,5077,648,177.3,87.9
2012,5,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,3922,597,,
2012,5,10,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,370,784,,
2012,5,10,��,���É��s,2301,���₦��ǂ�,35200,,,2898,827,129.9,101.0
2012,5,10,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1100,1008,,
2012,5,10,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,372,945,,
2012,5,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,340,732,,
2012,5,10,��,���É��s,2301,�@�@�����A��,35201,,,680,372,197.7,84.5
2012,5,10,��,���É��s,2301,������ǂ�,35300,,,1326,706,59.3,110.1
2012,5,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,608,765,,
2012,5,10,��,���É��s,2301,������ǂ�,35300,������,046,560,668,,
2012,5,10,��,���É��s,2301,����܂�,35400,,,11581,407,181.6,109.7
2012,5,10,��,���É��s,2301,����܂�,35400,�F�@�{,043,6028,428,,
2012,5,10,��,���É��s,2301,����܂�,35400,������,046,4753,399,,
2012,5,10,��,���É��s,2301,�����܂�,35500,,,2114,329,335.0,59.0
2012,5,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,96,1673,,
2012,5,10,��,���É��s,2301,���񂵂�,36100,,,24385,235,217.4,90.4
2012,5,10,��,���É��s,2301,���񂵂�,36100,���@��,036,5780,323,,
2012,5,10,��,���É��s,2301,���񂵂�,36100,��@��,008,5780,160,,
2012,5,10,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,3765,203,,
2012,5,10,��,���É��s,2301,�΂ꂢ����,36200,,,217939,122,86.6,78.7
2012,5,10,��,���É��s,2301,�΂ꂢ����,36200,������,046,123681,141,,
2012,5,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,52001,66,,
2012,5,10,��,���É��s,2301,���Ƃ���,36300,,,7930,282,159.6,98.3
2012,5,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3310,198,,
2012,5,10,��,���É��s,2301,���Ƃ���,36300,������,046,1380,580,,
2012,5,10,��,���É��s,2301,���Ƃ���,36300,���@�m,023,780,589,,
2012,5,10,��,���É��s,2301,��܂̂���,36500,,,5940,412,41.9,117.4
2012,5,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,4140,399,,
2012,5,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1150,344,,
2012,5,10,��,���É��s,2301,���܂˂�,36610,,,256281,75,150.7,89.3
2012,5,10,��,���É��s,2301,���܂˂�,36610,���@�m,023,132747,88,,
2012,5,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,91302,52,,
2012,5,10,��,���É��s,2301,�@�@�����A��,36620,,,9970,84,60.8,113.5
2012,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,4717,709,201.2,165.3
2012,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3213,946,,
2012,5,10,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,150,725,,
2012,5,10,��,���É��s,2301,�@�@�����A��,36701,,,1354,144,77.3,72.7
2012,5,10,��,���É��s,2301,���傤��,37200,,,5605,685,68.1,106.4
2012,5,10,��,���É��s,2301,���傤��,37200,���@�m,039,3041,752,,
2012,5,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,1010,587,,
2012,5,10,��,���É��s,2301,���傤��,37200,�Á@��,022,382,1050,,
2012,5,10,��,���É��s,2301,�@�@�����A��,37201,,,683,311,69.3,94.8
2012,5,10,��,���É��s,2301,����������,38100,,,9754,687,106.3,96.2
2012,5,10,��,���É��s,2301,����������,38100,���@��,036,3856,709,,
2012,5,10,��,���É��s,2301,����������,38100,�k�C��,001,1468,628,,
2012,5,10,��,���É��s,2301,����������,38100,���@��,042,1185,575,,
2012,5,10,��,���É��s,2301,�@�@�����A��,38101,,,446,397,119.3,105.9
2012,5,10,��,���É��s,2301,�Ȃ߂�,38300,,,1888,348,75.6,97.5
2012,5,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1165,325,,
2012,5,10,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,342,374,,
2012,5,10,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,275,395,,
2012,5,10,��,���É��s,2301,���̂�����,38400,,,11036,197,102.4,95.6
2012,5,10,��,���É��s,2301,���̂�����,38400,���@��,020,11036,197,,
2012,5,10,��,���É��s,2301,���߂�,38500,,,12704,317,107.3,93.0
2012,5,10,��,���É��s,2301,���߂�,38500,���@��,020,12280,315,,
2012,5,10,��,���É��s,2301,���̑��̖��,39000,,,98547,301,144.4,84.3
2012,5,10,��,���É��s,2301,�A����،v,39100,,,67096,194,76.9,102.6
2012,5,10,��,���É��s,2301,���̗A�����,39200,,,13997,273,115.1,93.5
