�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�L���s,3401,�ʎ�����,40000,,,136342,362,143.9,88.7
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,,,109243,380,146.8,87.0
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,35836,558,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,26032,235,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,9250,280,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9189,120,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7986,324,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,5964,253,,
2015,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5186,783,,
2015,9,28,��,�L���s,3401,�݂���,40100,,,16201,166,316.0,69.7
2015,9,28,��,�L���s,3401,�݂���,40100,���@��,041,9000,108,,
2015,9,28,��,�L���s,3401,�݂���,40100,�a�̎R,030,3280,254,,
2015,9,28,��,�L���s,3401,�݂���,40100,���@�Q,038,2121,178,,
2015,9,28,��,�L���s,3401,���̑��G����,41999,,,388,496,29.3,98.2
2015,9,28,��,�L���s,3401,��񂲌v,42000,,,26290,232,142.2,95.5
2015,9,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,25780,232,,
2015,9,28,��,�L���s,3401,����,42204,,,25280,231,193.6,102.7
2015,9,28,��,�L���s,3401,����,42204,�@�X,002,25280,231,,
2015,9,28,��,�L���s,3401,���̑����,42999,,,1010,253,18.6,88.2
2015,9,28,��,�L���s,3401,���{�Ȃ��v,43000,,,16310,302,148.7,96.8
2015,9,28,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,8040,312,,
2015,9,28,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,5200,252,,
2015,9,28,��,�L���s,3401,�L��,43205,,,8040,312,95.3,97.5
2015,9,28,��,�L���s,3401,�L��,43205,�L�@��,034,8040,312,,
2015,9,28,��,�L���s,3401,��\���I,43302,,,5000,252,337.8,95.5
2015,9,28,��,�L���s,3401,��\���I,43302,���@��,031,5000,252,,
2015,9,28,��,�L���s,3401,�V��,43310,,,75,212,�|,�|
2015,9,28,��,�L���s,3401,�V��,43310,���@��,040,75,212,,
2015,9,28,��,�L���s,3401,���̑��Ȃ�,43401,,,3195,355,305.7,111.3
2015,9,28,��,�L���s,3401,�����v,43500,,,13922,265,152.0,91.4
2015,9,28,��,�L���s,3401,�����v,43500,���@��,040,6291,224,,
2015,9,28,��,�L���s,3401,�����v,43500,�a�̎R,030,5970,294,,
2015,9,28,��,�L���s,3401,�Â���,43700,,,6508,240,208.9,93.4
2015,9,28,��,�L���s,3401,�Â���,43700,���@��,040,4851,214,,
2015,9,28,��,�L���s,3401,�Â���,43700,�L�@��,034,1543,286,,
2015,9,28,��,�L���s,3401,�a����,43751,,,7414,287,122.6,93.2
2015,9,28,��,�L���s,3401,�a����,43751,�a�̎R,030,5970,294,,
2015,9,28,��,�L���s,3401,������,44700,,,252,594,128.6,99.3
2015,9,28,��,�L���s,3401,������,44700,�@�X,002,252,594,,
2015,9,28,��,�L���s,3401,�Ԃǂ��v,45000,,,19012,778,99.6,99.5
2015,9,28,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,11763,767,,
2015,9,28,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5108,788,,
2015,9,28,��,�L���s,3401,����,45206,,,957,736,87.2,103.4
2015,9,28,��,�L���s,3401,����,45206,���@��,040,507,660,,
2015,9,28,��,�L���s,3401,����,45206,���@��,020,450,823,,
2015,9,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,18056,780,100.3,99.2
2015,9,28,��,�L���s,3401,����,45700,,,489,535,110.1,78.7
2015,9,28,��,�L���s,3401,����,45700,�L�@��,034,233,406,,
2015,9,28,��,�L���s,3401,����,45700,���@��,040,150,634,,
2015,9,28,��,�L���s,3401,����,45700,�R�@��,035,52,849,,
2015,9,28,��,�L���s,3401,������,46100,,,122,2681,206.8,99.8
2015,9,28,��,�L���s,3401,������,46100,�L�@��,034,92,2607,,
2015,9,28,��,�L���s,3401,������,46100,���@��,020,30,2905,,
2015,9,28,��,�L���s,3401,�������v,47000,,,110,1267,69.2,167.4
2015,9,28,��,�L���s,3401,�������v,47000,�Á@��,022,110,1267,,
2015,9,28,��,�L���s,3401,����������,47200,,,110,1267,139.2,120.3
2015,9,28,��,�L���s,3401,����������,47200,�Á@��,022,110,1267,,
2015,9,28,��,�L���s,3401,������,48100,,,1076,146,35.4,88.0
2015,9,28,��,�L���s,3401,������,48100,���@��,031,650,187,,
2015,9,28,��,�L���s,3401,������,48100,�k�C��,001,426,84,,
2015,9,28,��,�L���s,3401,�L�E�C�t���c,49300,,,189,710,�|,�|
2015,9,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,189,710,,
2015,9,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,14882,539,259.7,83.1
2015,9,28,��,�L���s,3401,�A���ʎ��v,50000,,,27098,289,133.1,96.3
2015,9,28,��,�L���s,3401,�o�i�i,50100,,,19563,269,168.0,96.1
2015,9,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,1580,213,105.3,95.9
2015,9,28,��,�L���s,3401,������,50400,,,1107,294,115.8,92.2
2015,9,28,��,�L���s,3401,�O���v�t���c,50500,,,1015,166,39.4,119.4
2015,9,28,��,�L���s,3401,�I�����W,50600,,,2106,307,136.8,108.5
2015,9,28,��,�L���s,3401,�A���L�E�C,50800,,,702,556,58.6,102.4
2015,9,28,��,�L���s,3401,�A��������,50850,,,203,193,150.4,98.0
2015,9,28,��,�L���s,3401,���̗A���ʎ�,50900,,,823,800,100.7,88.1
