�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,���s,2701,��ؑ���,30000,,,1828376,212,129.6,97.7
2013,8,5,��,���s,2701,��ؑ���,30000,�k�C��,001,463197,212,,
2013,8,5,��,���s,2701,��ؑ���,30000,���@��,020,349618,129,,
2013,8,5,��,���s,2701,��ؑ���,30000,���@��,028,152953,126,,
2013,8,5,��,���s,2701,��ؑ���,30000,�Q�@�n,010,140149,74,,
2013,8,5,��,���s,2701,��ؑ���,30000,��@��,021,98612,329,,
2013,8,5,��,���s,2701,��ؑ���,30000,�@�X,002,86626,251,,
2013,8,5,��,���s,2701,��ؑ���,30000,���@��,036,54301,335,,
2013,8,5,��,���s,2701,��������,30100,,,159536,69,172.0,93.2
2013,8,5,��,���s,2701,��������,30100,�k�C��,001,132683,66,,
2013,8,5,��,���s,2701,����,30200,,,1374,196,115.5,104.3
2013,8,5,��,���s,2701,����,30200,�@�X,002,1374,196,,
2013,8,5,��,���s,2701,�ɂ񂶂�,30300,,,96546,156,126.4,101.3
2013,8,5,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,68330,162,,
2013,8,5,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,27570,143,,
2013,8,5,��,���s,2701,���ڂ�,30400,,,19698,154,81.7,117.6
2013,8,5,��,���s,2701,���ڂ�,30400,�Q�@�n,010,9162,111,,
2013,8,5,��,���s,2701,���ڂ�,30400,��@��,008,5308,177,,
2013,8,5,��,���s,2701,���ڂ�,30400,������,046,2214,281,,
2013,8,5,��,���s,2701,�����̂�,30500,,,270,438,2250.0,64.1
2013,8,5,��,���s,2701,�����̂�,30500,������,046,18,683,,
2013,8,5,��,���s,2701,��񂱂�,30600,,,4508,540,176.6,93.3
2013,8,5,��,���s,2701,��񂱂�,30600,���@��,036,3558,561,,
2013,8,5,��,���s,2701,��񂱂�,30600,��@��,008,600,420,,
2013,8,5,��,���s,2701,�͂�����,31100,,,146961,89,159.2,98.9
2013,8,5,��,���s,2701,�͂�����,31100,���@��,020,146961,89,,
2013,8,5,��,���s,2701,���܂�,31500,,,17812,180,148.5,129.5
2013,8,5,��,���s,2701,���܂�,31500,���@��,040,15968,180,,
2013,8,5,��,���s,2701,���̑��̍ؗ�,31550,,,11386,128,136.3,74.0
2013,8,5,��,���s,2701,���񂰂񂳂�,31560,,,4731,226,115.1,100.0
2013,8,5,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2211,169,,
2013,8,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2168,287,,
2013,8,5,��,���s,2701,�L���x�c,31700,,,189590,72,98.9,96.0
2013,8,5,��,���s,2701,�L���x�c,31700,�Q�@�n,010,128980,67,,
2013,8,5,��,���s,2701,�L���x�c,31700,���@��,020,56870,80,,
2013,8,5,��,���s,2701,�ق���񂻂�,31800,,,20718,560,123.2,101.6
2013,8,5,��,���s,2701,�ق���񂻂�,31800,��@��,021,18111,551,,
2013,8,5,��,���s,2701,�˂�,31900,,,22015,448,94.4,106.4
2013,8,5,��,���s,2701,�˂�,31900,���@��,031,3960,421,,
2013,8,5,��,���s,2701,�˂�,31900,�k�C��,001,3625,422,,
2013,8,5,��,���s,2701,�˂�,31900,���@��,037,2455,326,,
2013,8,5,��,���s,2701,����,32400,,,76,370,105.6,79.2
2013,8,5,��,���s,2701,����,32400,���@�m,023,60,228,,
2013,8,5,��,���s,2701,����,32400,��@��,008,16,906,,
2013,8,5,��,���s,2701,�݂�,32500,,,1689,530,90.3,101.9
2013,8,5,��,���s,2701,�݂�,32500,�O�@�d,024,808,548,,
2013,8,5,��,���s,2701,�݂�,32500,��@��,027,394,596,,
2013,8,5,��,���s,2701,�݂�,32500,��@��,044,329,446,,
2013,8,5,��,���s,2701,����񂬂�,32600,,,584,694,72.2,118.0
2013,8,5,��,���s,2701,����񂬂�,32600,��@��,021,226,879,,
2013,8,5,��,���s,2701,����񂬂�,32600,���@�s,026,151,394,,
2013,8,5,��,���s,2701,����񂬂�,32600,��@��,027,133,703,,
2013,8,5,��,���s,2701,�ɂ�,32800,,,6113,508,112.7,104.3
2013,8,5,��,���s,2701,�ɂ�,32800,���@�m,039,4775,524,,
2013,8,5,��,���s,2701,�ɂ�,32800,��@��,044,500,444,,
2013,8,5,��,���s,2701,�Z�����[,32900,,,6722,149,111.1,87.6
2013,8,5,��,���s,2701,�Z�����[,32900,���@��,020,6040,145,,
2013,8,5,��,���s,2701,�A�X�p���K�X,33100,,,11217,739,124.4,92.8
2013,8,5,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2925,701,,
2013,8,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2694,776,,
2013,8,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1300,767,,
2013,8,5,��,���s,2701,�@�@�����A��,33101,,,212,601,233.0,54.5
2013,8,5,��,���s,2701,�J���t�����[,33200,,,960,188,61.2,118.2
2013,8,5,��,���s,2701,�J���t�����[,33200,���@��,020,960,188,,
2013,8,5,��,���s,2701,�u���b�R���[,33300,,,14512,358,63.6,117.0
2013,8,5,��,���s,2701,�u���b�R���[,33300,�k�C��,001,9390,347,,
2013,8,5,��,���s,2701,�u���b�R���[,33300,���@��,020,3747,401,,
2013,8,5,��,���s,2701,�@�@�����A��,33301,,,1375,311,12.4,123.9
2013,8,5,��,���s,2701,���^�X,33400,,,100414,160,128.6,107.4
2013,8,5,��,���s,2701,���^�X,33400,���@��,020,100006,159,,
2013,8,5,��,���s,2701,�p�Z��,33600,,,710,688,119.1,86.3
2013,8,5,��,���s,2701,�p�Z��,33600,���@��,020,520,600,,
2013,8,5,��,���s,2701,�p�Z��,33600,���@��,028,125,42,,
2013,8,5,��,���s,2701,���イ��,34100,,,124199,203,159.4,103.6
2013,8,5,��,���s,2701,���イ��,34100,���@�Q,038,35103,166,,
2013,8,5,��,���s,2701,���イ��,34100,���@��,007,34946,237,,
2013,8,5,��,���s,2701,���イ��,34100,�k�C��,001,32775,225,,
2013,8,5,��,���s,2701,���ڂ���,34200,,,53381,224,110.6,101.8
2013,8,5,��,���s,2701,���ڂ���,34200,�΁@��,017,42655,219,,
2013,8,5,��,���s,2701,���ڂ���,34200,�k�C��,001,5657,242,,
2013,8,5,��,���s,2701,�@�@�����A��,34201,,,1000,163,�|,�|
2013,8,5,��,���s,2701,�Ȃ�,34300,,,68112,209,157.6,94.6
2013,8,5,��,���s,2701,�Ȃ�,34300,���@��,036,17212,216,,
2013,8,5,��,���s,2701,�Ȃ�,34300,�R�@��,019,15128,198,,
2013,8,5,��,���s,2701,�Ȃ�,34300,���@�s,026,8420,209,,
2013,8,5,��,���s,2701,�g�}�g,34400,,,168796,305,167.8,95.3
2013,8,5,��,���s,2701,�g�}�g,34400,��@��,021,53173,314,,
2013,8,5,��,���s,2701,�g�}�g,34400,�k�C��,001,51065,325,,
2013,8,5,��,���s,2701,�g�}�g,34400,���@�R,033,27734,260,,
2013,8,5,��,���s,2701,�~�j�g�}�g,34450,,,32380,473,145.2,99.8
2013,8,5,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,29532,468,,
2013,8,5,��,���s,2701,�s�[�}��,34500,,,27008,365,119.1,99.2
2013,8,5,��,���s,2701,�s�[�}��,34500,���@��,028,4364,285,,
2013,8,5,��,���s,2701,�s�[�}��,34500,���@�Q,038,2375,311,,
2013,8,5,��,���s,2701,�s�[�}��,34500,�k�C��,001,2340,477,,
2013,8,5,��,���s,2701,�����Ƃ�,34600,,,3615,633,96.2,94.5
2013,8,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,1290,790,,
2013,8,5,��,���s,2701,�����Ƃ�,34600,���@��,036,772,416,,
2013,8,5,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,437,583,,
2013,8,5,��,���s,2701,�X�C�g�R�[��,34700,,,21643,238,91.4,104.8
2013,8,5,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,10630,237,,
2013,8,5,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,9820,237,,
2013,8,5,��,���s,2701,���₢�񂰂�,35100,,,4232,814,159.1,101.8
2013,8,5,��,���s,2701,���₢�񂰂�,35100,���@��,007,2169,676,,
2013,8,5,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1495,1066,,
2013,8,5,��,���s,2701,���₦��ǂ�,35200,,,832,1629,111.7,110.3
2013,8,5,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,807,1663,,
2013,8,5,��,���s,2701,�@�@�����A��,35201,,,20,236,100.0,813.8
2013,8,5,��,���s,2701,�����܂�,35500,,,7448,710,62.8,102.9
2013,8,5,��,���s,2701,�����܂�,35500,��@��,021,3571,740,,
2013,8,5,��,���s,2701,�����܂�,35500,���@��,036,1323,644,,
2013,8,5,��,���s,2701,�����܂�,35500,��@��,027,830,518,,
2013,8,5,��,���s,2701,���񂵂�,36100,,,28773,243,102.1,96.8
2013,8,5,��,���s,2701,���񂵂�,36100,���@��,036,19500,266,,
2013,8,5,��,���s,2701,���񂵂�,36100,�{�@��,045,9168,194,,
2013,8,5,��,���s,2701,�΂ꂢ����,36200,,,115246,215,151.0,91.1
2013,8,5,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,65640,193,,
2013,8,5,��,���s,2701,�΂ꂢ����,36200,�@�X,002,25520,255,,
2013,8,5,��,���s,2701,�΂ꂢ����,36200,��@��,008,11000,221,,
2013,8,5,��,���s,2701,���Ƃ���,36300,,,5880,256,139.5,110.3
2013,8,5,��,���s,2701,���Ƃ���,36300,�{�@��,045,4922,227,,
2013,8,5,��,���s,2701,��܂̂���,36500,,,55008,308,171.6,92.2
2013,8,5,��,���s,2701,��܂̂���,36500,�k�C��,001,43540,300,,
2013,8,5,��,���s,2701,��܂̂���,36500,�@�X,002,11184,330,,
2013,8,5,��,���s,2701,���܂˂�,36610,,,162478,113,129.1,104.6
2013,8,5,��,���s,2701,���܂˂�,36610,���@��,028,143980,115,,
2013,8,5,��,���s,2701,�@�@�����A��,36620,,,7830,74,421.0,77.1
2013,8,5,��,���s,2701,�ɂ�ɂ�,36700,,,6111,1000,648.7,373.1
2013,8,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4713,1219,,
2013,8,5,��,���s,2701,�@�@�����A��,36701,,,1398,260,155.0,116.1
2013,8,5,��,���s,2701,���傤��,37200,,,10445,290,100.7,90.6
2013,8,5,��,���s,2701,���傤��,37200,�a�̎R,030,6240,221,,
2013,8,5,��,���s,2701,���傤��,37200,���@�m,039,3302,418,,
2013,8,5,��,���s,2701,�@�@�����A��,37201,,,805,234,136.9,100.4
2013,8,5,��,���s,2701,����������,38100,,,6433,695,102.2,97.2
2013,8,5,��,���s,2701,����������,38100,���@��,036,3749,684,,
2013,8,5,��,���s,2701,����������,38100,���@��,042,594,728,,
2013,8,5,��,���s,2701,����������,38100,�a�̎R,030,504,586,,
2013,8,5,��,���s,2701,�@�@�����A��,38101,,,131,615,60.6,104.6
2013,8,5,��,���s,2701,�Ȃ߂�,38300,,,1211,281,108.7,102.2
2013,8,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,815,295,,
2013,8,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,301,235,,
2013,8,5,��,���s,2701,���̂�����,38400,,,7483,171,83.7,98.8
2013,8,5,��,���s,2701,���̂�����,38400,���@��,020,7183,170,,
2013,8,5,��,���s,2701,���߂�,38500,,,4624,399,66.0,99.5
2013,8,5,��,���s,2701,���߂�,38500,���@��,020,2557,378,,
2013,8,5,��,���s,2701,���߂�,38500,�V�@��,015,875,431,,
2013,8,5,��,���s,2701,���߂�,38500,���@��,037,838,422,,
2013,8,5,��,���s,2701,���̑��̖��,39000,,,74903,479,93.5,104.8
2013,8,5,��,���s,2701,�A����،v,39100,,,27215,556,96.2,100.0
2013,8,5,��,���s,2701,���̗A�����,39200,,,14446,914,106.8,101.2
