�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���É��s,2301,��ؑ���,30000,,,1662687,246,107.6,99.6
2017,4,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,471313,186,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,200874,140,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,������,046,153860,267,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,��@��,008,137894,195,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,133278,376,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,���@��,036,120840,182,,
2017,4,24,��,���É��s,2301,��ؑ���,30000,���@��,020,50341,362,,
2017,4,24,��,���É��s,2301,��������,30100,,,78140,92,89.0,100.0
2017,4,24,��,���É��s,2301,��������,30100,���@�m,023,48303,93,,
2017,4,24,��,���É��s,2301,��������,30100,��@�t,012,26605,89,,
2017,4,24,��,���É��s,2301,����,30200,,,2424,122,47.5,88.4
2017,4,24,��,���É��s,2301,����,30200,��@��,021,2210,113,,
2017,4,24,��,���É��s,2301,�ɂ񂶂�,30300,,,111609,148,115.6,95.5
2017,4,24,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,108354,148,,
2017,4,24,��,���É��s,2301,���ڂ�,30400,,,25643,333,240.5,91.7
2017,4,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,12702,243,,
2017,4,24,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6986,562,,
2017,4,24,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4800,245,,
2017,4,24,��,���É��s,2301,�����̂�,30500,,,7738,315,80.8,90.8
2017,4,24,��,���É��s,2301,�����̂�,30500,�O�@�d,024,5209,317,,
2017,4,24,��,���É��s,2301,�����̂�,30500,�F�@�{,043,2040,329,,
2017,4,24,��,���É��s,2301,��񂱂�,30600,,,8585,520,92.7,95.9
2017,4,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,8020,504,,
2017,4,24,��,���É��s,2301,�͂�����,31100,,,72650,105,78.5,104.0
2017,4,24,��,���É��s,2301,�͂�����,31100,��@��,008,48590,115,,
2017,4,24,��,���É��s,2301,�͂�����,31100,���@�m,023,16856,75,,
2017,4,24,��,���É��s,2301,�݂���,31300,,,7452,318,89.2,106.0
2017,4,24,��,���É��s,2301,�݂���,31300,��@��,008,7050,313,,
2017,4,24,��,���É��s,2301,���܂�,31500,,,11063,303,85.5,99.7
2017,4,24,��,���É��s,2301,���܂�,31500,��@��,008,6898,284,,
2017,4,24,��,���É��s,2301,���܂�,31500,��@��,021,2022,357,,
2017,4,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,178,476,107.2,104.8
2017,4,24,��,���É��s,2301,���񂰂񂳂�,31560,,,4792,341,88.3,103.0
2017,4,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2452,310,,
2017,4,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1528,375,,
2017,4,24,��,���É��s,2301,�L���x�c,31700,,,192097,98,111.2,89.9
2017,4,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,176978,95,,
2017,4,24,��,���É��s,2301,�ق���񂻂�,31800,,,11507,556,105.8,105.7
2017,4,24,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,4535,643,,
2017,4,24,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4187,389,,
2017,4,24,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1307,666,,
2017,4,24,��,���É��s,2301,�˂�,31900,,,33416,404,96.4,98.1
2017,4,24,��,���É��s,2301,�˂�,31900,��@��,044,8346,394,,
2017,4,24,��,���É��s,2301,�˂�,31900,���@�m,023,7440,375,,
2017,4,24,��,���É��s,2301,�˂�,31900,���@��,031,4450,408,,
2017,4,24,��,���É��s,2301,�˂�,31900,�Á@��,022,2476,443,,
2017,4,24,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2020,347,,
2017,4,24,��,���É��s,2301,�ӂ�,32300,,,6560,339,107.0,99.4
2017,4,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,6032,316,,
2017,4,24,��,���É��s,2301,����,32400,,,68,724,170.0,99.7
2017,4,24,��,���É��s,2301,����,32400,�Q�@�n,010,48,744,,
2017,4,24,��,���É��s,2301,����,32400,�H�@�c,005,20,675,,
2017,4,24,��,���É��s,2301,�݂�,32500,,,1685,514,82.3,105.8
2017,4,24,��,���É��s,2301,�݂�,32500,���@�m,023,1644,500,,
2017,4,24,��,���É��s,2301,����񂬂�,32600,,,199,680,91.3,100.6
2017,4,24,��,���É��s,2301,����񂬂�,32600,���@�m,039,75,608,,
2017,4,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,69,582,,
2017,4,24,��,���É��s,2301,����񂬂�,32600,��@�t,012,34,902,,
2017,4,24,��,���É��s,2301,�ɂ�,32800,,,7626,543,60.5,100.4
2017,4,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,7027,534,,
2017,4,24,��,���É��s,2301,�Z�����[,32900,,,6806,330,57.1,117.0
2017,4,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6680,328,,
2017,4,24,��,���É��s,2301,�A�X�p���K�X,33100,,,3706,1763,99.7,100.3
2017,4,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1989,1855,,
2017,4,24,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,748,1956,,
2017,4,24,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,168,1685,,
2017,4,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,99,1895,,
2017,4,24,��,���É��s,2301,�@�@�����A��,33101,,,565,1150,98.9,101.9
2017,4,24,��,���É��s,2301,�J���t�����[,33200,,,2464,210,127.9,94.2
2017,4,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2104,198,,
2017,4,24,��,���É��s,2301,�u���b�R���[,33300,,,20315,426,100.7,90.6
2017,4,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,6620,391,,
2017,4,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5779,368,,
2017,4,24,��,���É��s,2301,�u���b�R���[,33300,���@��,037,2340,544,,
2017,4,24,��,���É��s,2301,�u���b�R���[,33300,���@��,036,2100,508,,
2017,4,24,��,���É��s,2301,�@�@�����A��,33301,,,80,503,27.8,117.2
2017,4,24,��,���É��s,2301,���^�X,33400,,,87619,187,85.1,101.1
2017,4,24,��,���É��s,2301,���^�X,33400,��@��,008,39269,179,,
2017,4,24,��,���É��s,2301,���^�X,33400,���@��,028,33830,172,,
2017,4,24,��,���É��s,2301,�p�Z��,33600,,,559,573,81.6,125.1
2017,4,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,282,458,,
2017,4,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,274,652,,
2017,4,24,��,���É��s,2301,���イ��,34100,,,95889,283,141.1,96.9
2017,4,24,��,���É��s,2301,���イ��,34100,���@�m,023,42861,277,,
2017,4,24,��,���É��s,2301,���イ��,34100,���@�m,039,17198,262,,
2017,4,24,��,���É��s,2301,���イ��,34100,�Q�@�n,010,11990,287,,
2017,4,24,��,���É��s,2301,���イ��,34100,�{�@��,045,10530,294,,
2017,4,24,��,���É��s,2301,���ڂ���,34200,,,40370,194,136.8,91.5
2017,4,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1642,496,,
2017,4,24,��,���É��s,2301,���ڂ���,34200,���@��,047,100,616,,
2017,4,24,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,522,,
2017,4,24,��,���É��s,2301,���ڂ���,34200,�k�C��,001,10,54,,
2017,4,24,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,8,540,,
2017,4,24,��,���É��s,2301,�@�@�����A��,34201,,,38580,180,139.3,94.2
2017,4,24,��,���É��s,2301,�Ȃ�,34300,,,50993,373,204.0,100.8
2017,4,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,26565,381,,
2017,4,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,20508,361,,
2017,4,24,��,���É��s,2301,�g�}�g,34400,,,114258,287,137.6,93.8
2017,4,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,63349,292,,
2017,4,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,25472,294,,
2017,4,24,��,���É��s,2301,�g�}�g,34400,��@��,021,14271,244,,
2017,4,24,��,���É��s,2301,�~�j�g�}�g,34450,,,36678,560,156.1,86.7
2017,4,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,22230,503,,
2017,4,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,10503,648,,
2017,4,24,��,���É��s,2301,�s�[�}��,34500,,,44496,410,124.3,100.2
2017,4,24,��,���É��s,2301,�s�[�}��,34500,������,046,19279,370,,
2017,4,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13016,447,,
2017,4,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5365,399,,
2017,4,24,��,���É��s,2301,�����Ƃ�,34600,,,1175,1121,69.2,75.4
2017,4,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1124,1142,,
2017,4,24,��,���É��s,2301,�X�C�g�R�[��,34700,,,448,453,92.4,102.7
2017,4,24,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,448,453,,
2017,4,24,��,���É��s,2301,���₢�񂰂�,35100,,,1723,1174,113.9,104.9
2017,4,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,1086,1161,,
2017,4,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,290,1312,,
2017,4,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,269,992,,
2017,4,24,��,���É��s,2301,���₦��ǂ�,35200,,,4264,1123,123.1,104.2
2017,4,24,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1607,951,,
2017,4,24,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,1265,1202,,
2017,4,24,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,871,1285,,
2017,4,24,��,���É��s,2301,�@�@�����A��,35201,,,40,683,38.5,106.7
2017,4,24,��,���É��s,2301,������ǂ�,35300,,,1594,986,121.6,99.3
2017,4,24,��,���É��s,2301,������ǂ�,35300,������,046,794,925,,
2017,4,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,780,1055,,
2017,4,24,��,���É��s,2301,����܂�,35400,,,4212,460,124.7,92.9
2017,4,24,��,���É��s,2301,����܂�,35400,������,046,3312,466,,
2017,4,24,��,���É��s,2301,����܂�,35400,�a�̎R,030,900,438,,
2017,4,24,��,���É��s,2301,�����܂�,35500,,,440,516,83.8,103.6
2017,4,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,11,1875,,
2017,4,24,��,���É��s,2301,���񂵂�,36100,,,35010,190,171.3,90.9
2017,4,24,��,���É��s,2301,���񂵂�,36100,��@��,008,23030,162,,
2017,4,24,��,���É��s,2301,���񂵂�,36100,���@��,036,6350,279,,
2017,4,24,��,���É��s,2301,�΂ꂢ����,36200,,,150961,218,82.5,92.8
2017,4,24,��,���É��s,2301,�΂ꂢ����,36200,������,046,120207,230,,
2017,4,24,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,20813,142,,
2017,4,24,��,���É��s,2301,���Ƃ���,36300,,,4627,301,76.7,114.4
2017,4,24,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2995,275,,
2017,4,24,��,���É��s,2301,���Ƃ���,36300,������,046,600,638,,
2017,4,24,��,���É��s,2301,���Ƃ���,36300,���@�m,023,202,225,,
2017,4,24,��,���É��s,2301,��܂̂���,36500,,,31914,527,202.3,96.2
2017,4,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,22678,539,,
2017,4,24,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8700,482,,
2017,4,24,��,���É��s,2301,���܂˂�,36610,,,253020,114,110.4,91.2
2017,4,24,��,���É��s,2301,���܂˂�,36610,�k�C��,001,164190,112,,
2017,4,24,��,���É��s,2301,���܂˂�,36610,���@�m,023,79160,112,,
2017,4,24,��,���É��s,2301,�@�@�����A��,36620,,,2110,118,413.7,76.6
2017,4,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,4467,1460,120.0,116.7
2017,4,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2926,2026,,
2017,4,24,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,70,1173,,
2017,4,24,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,5,3132,,
2017,4,24,��,���É��s,2301,�@�@�����A��,36701,,,1466,337,84.8,77.3
2017,4,24,��,���É��s,2301,���傤��,37200,,,3941,890,77.8,102.4
2017,4,24,��,���É��s,2301,���傤��,37200,���@�m,039,2698,935,,
2017,4,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,400,863,,
2017,4,24,��,���É��s,2301,���傤��,37200,�Á@��,022,300,1034,,
2017,4,24,��,���É��s,2301,�@�@�����A��,37201,,,280,451,65.3,99.3
2017,4,24,��,���É��s,2301,����������,38100,,,6989,830,79.1,96.8
2017,4,24,��,���É��s,2301,����������,38100,���@��,036,1838,874,,
2017,4,24,��,���É��s,2301,����������,38100,�k�C��,001,1679,593,,
2017,4,24,��,���É��s,2301,����������,38100,�a�̎R,030,720,830,,
2017,4,24,��,���É��s,2301,����������,38100,�L�@��,034,713,1002,,
2017,4,24,��,���É��s,2301,����������,38100,��@��,021,611,1133,,
2017,4,24,��,���É��s,2301,�@�@�����A��,38101,,,228,607,63.3,101.8
2017,4,24,��,���É��s,2301,�Ȃ߂�,38300,,,2361,480,98.1,99.6
2017,4,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1577,502,,
2017,4,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,613,425,,
2017,4,24,��,���É��s,2301,���̂�����,38400,,,20835,195,83.2,100.5
2017,4,24,��,���É��s,2301,���̂�����,38400,���@��,020,20817,195,,
2017,4,24,��,���É��s,2301,���߂�,38500,,,14157,371,94.0,95.9
2017,4,24,��,���É��s,2301,���߂�,38500,���@��,020,13795,365,,
2017,4,24,��,���É��s,2301,���̑��̖��,39000,,,32972,693,96.7,98.7
2017,4,24,��,���É��s,2301,�A����،v,39100,,,51417,231,110.6,89.2
2017,4,24,��,���É��s,2301,���̗A�����,39200,,,8069,402,54.5,126.8
