�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�����s,3701,��ؑ���,30000,,,241065,221,135.0,96.1
2012,4,14,�y,�����s,3701,��ؑ���,30000,���@��,037,82034,220,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,�k�C��,001,34363,140,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,���@��,036,27462,187,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,���@�m,039,24249,369,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,15484,202,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,������,046,14660,253,,
2012,4,14,�y,�����s,3701,��ؑ���,30000,���@��,042,6090,141,,
2012,4,14,�y,�����s,3701,��������,30100,,,12924,138,113.6,86.8
2012,4,14,�y,�����s,3701,��������,30100,���@��,037,12432,138,,
2012,4,14,�y,�����s,3701,����,30200,,,122,312,72.6,142.5
2012,4,14,�y,�����s,3701,����,30200,���@��,037,122,312,,
2012,4,14,�y,�����s,3701,�ɂ񂶂�,30300,,,10610,192,148.2,103.8
2012,4,14,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,9240,211,,
2012,4,14,�y,�����s,3701,���ڂ�,30400,,,2037,362,102.0,86.0
2012,4,14,�y,�����s,3701,���ڂ�,30400,��@��,008,460,349,,
2012,4,14,�y,�����s,3701,���ڂ�,30400,���@��,037,275,755,,
2012,4,14,�y,�����s,3701,���ڂ�,30400,�k�C��,001,258,383,,
2012,4,14,�y,�����s,3701,�����̂�,30500,,,12159,166,224.2,79.0
2012,4,14,�y,�����s,3701,�����̂�,30500,���@��,037,10499,163,,
2012,4,14,�y,�����s,3701,��񂱂�,30600,,,781,579,207.2,105.7
2012,4,14,�y,�����s,3701,��񂱂�,30600,���@��,036,781,579,,
2012,4,14,�y,�����s,3701,�͂�����,31100,,,17760,117,132.9,80.7
2012,4,14,�y,�����s,3701,�͂�����,31100,�F�@�{,043,10500,102,,
2012,4,14,�y,�����s,3701,�͂�����,31100,���@��,042,6090,141,,
2012,4,14,�y,�����s,3701,���܂�,31500,,,1086,310,90.7,103.0
2012,4,14,�y,�����s,3701,���܂�,31500,���@��,037,1032,312,,
2012,4,14,�y,�����s,3701,���̑��̍ؗ�,31550,,,1913,230,120.1,93.5
2012,4,14,�y,�����s,3701,���񂰂񂳂�,31560,,,517,300,93.5,79.4
2012,4,14,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,319,322,,
2012,4,14,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,166,,
2012,4,14,�y,�����s,3701,�L���x�c,31700,,,40582,89,115.9,96.7
2012,4,14,�y,�����s,3701,�L���x�c,31700,���@��,037,25852,83,,
2012,4,14,�y,�����s,3701,�L���x�c,31700,���@��,036,13380,99,,
2012,4,14,�y,�����s,3701,�ق���񂻂�,31800,,,2237,533,114.2,98.5
2012,4,14,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2151,524,,
2012,4,14,�y,�����s,3701,�˂�,31900,,,4747,371,115.5,98.4
2012,4,14,�y,�����s,3701,�˂�,31900,���@��,031,2114,285,,
2012,4,14,�y,�����s,3701,�˂�,31900,���@��,037,700,475,,
2012,4,14,�y,�����s,3701,�˂�,31900,��@��,044,651,189,,
2012,4,14,�y,�����s,3701,�ӂ�,32300,,,488,320,174.3,104.6
2012,4,14,�y,�����s,3701,�ӂ�,32300,���@��,037,258,328,,
2012,4,14,�y,�����s,3701,�ӂ�,32300,���@�m,023,172,280,,
2012,4,14,�y,�����s,3701,����,32400,,,26,1009,152.9,124.7
2012,4,14,�y,�����s,3701,����,32400,���@��,036,17,750,,
2012,4,14,�y,�����s,3701,����,32400,���@��,013,4,1575,,
2012,4,14,�y,�����s,3701,�݂�,32500,,,254,416,154.9,136.4
2012,4,14,�y,�����s,3701,�݂�,32500,���@�m,039,254,416,,
2012,4,14,�y,�����s,3701,����񂬂�,32600,,,115,351,115.0,86.5
2012,4,14,�y,�����s,3701,����񂬂�,32600,���@��,037,115,351,,
2012,4,14,�y,�����s,3701,�ɂ�,32800,,,1722,513,188.2,101.4
2012,4,14,�y,�����s,3701,�ɂ�,32800,���@�m,039,1720,508,,
2012,4,14,�y,�����s,3701,�Z�����[,32900,,,379,358,136.3,115.5
2012,4,14,�y,�����s,3701,�Z�����[,32900,���@��,037,219,296,,
2012,4,14,�y,�����s,3701,�Z�����[,32900,�Á@��,022,120,411,,
2012,4,14,�y,�����s,3701,�A�X�p���K�X,33100,,,924,1430,184.4,113.6
2012,4,14,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,796,1516,,
2012,4,14,�y,�����s,3701,�@�@�����A��,33101,,,78,420,66.7,100.0
2012,4,14,�y,�����s,3701,�J���t�����[,33200,,,132,216,110.0,98.2
2012,4,14,�y,�����s,3701,�J���t�����[,33200,���@��,036,120,213,,
2012,4,14,�y,�����s,3701,�u���b�R���[,33300,,,4452,309,301.0,131.5
2012,4,14,�y,�����s,3701,�u���b�R���[,33300,���@��,037,4452,309,,
2012,4,14,�y,�����s,3701,���^�X,33400,,,11257,214,222.8,85.9
2012,4,14,�y,�����s,3701,���^�X,33400,���@��,037,10541,220,,
2012,4,14,�y,�����s,3701,�p�Z��,33600,,,109,540,113.5,124.1
2012,4,14,�y,�����s,3701,�p�Z��,33600,���@��,037,109,489,,
2012,4,14,�y,�����s,3701,���イ��,34100,,,9770,215,114.0,110.3
2012,4,14,�y,�����s,3701,���イ��,34100,���@�m,039,6840,220,,
2012,4,14,�y,�����s,3701,���イ��,34100,���@��,037,1290,207,,
2012,4,14,�y,�����s,3701,���ڂ���,34200,,,14506,194,306.7,109.0
2012,4,14,�y,�����s,3701,���ڂ���,34200,���@�m,039,22,296,,
2012,4,14,�y,�����s,3701,���ڂ���,34200,�{�@��,045,14,867,,
2012,4,14,�y,�����s,3701,�@�@�����A��,34201,,,14470,194,307.2,109.6
2012,4,14,�y,�����s,3701,�Ȃ�,34300,,,7771,300,161.9,94.0
2012,4,14,�y,�����s,3701,�Ȃ�,34300,���@�m,039,6209,294,,
2012,4,14,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,970,316,,
2012,4,14,�y,�����s,3701,�g�}�g,34400,,,5433,566,104.6,106.2
2012,4,14,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2194,542,,
2012,4,14,�y,�����s,3701,�g�}�g,34400,���@��,037,2083,562,,
2012,4,14,�y,�����s,3701,�g�}�g,34400,���@�m,039,896,624,,
2012,4,14,�y,�����s,3701,�~�j�g�}�g,34450,,,931,821,140.4,98.8
2012,4,14,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,745,853,,
2012,4,14,�y,�����s,3701,�s�[�}��,34500,,,3959,430,112.4,97.5
2012,4,14,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2534,377,,
2012,4,14,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,460,405,,
2012,4,14,�y,�����s,3701,�����Ƃ�,34600,,,375,983,286.3,107.5
2012,4,14,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,371,956,,
2012,4,14,�y,�����s,3701,���₢�񂰂�,35100,,,472,767,118.6,96.8
2012,4,14,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,372,726,,
2012,4,14,�y,�����s,3701,���₢�񂰂�,35100,������,046,100,919,,
2012,4,14,�y,�����s,3701,���₦��ǂ�,35200,,,521,653,116.3,110.5
2012,4,14,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,49,1168,,
2012,4,14,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,38,956,,
2012,4,14,�y,�����s,3701,���₦��ǂ�,35200,������,046,34,1180,,
2012,4,14,�y,�����s,3701,�@�@�����A��,35201,,,400,516,122.0,111.9
2012,4,14,�y,�����s,3701,������ǂ�,35300,,,488,666,100.0,93.4
2012,4,14,�y,�����s,3701,������ǂ�,35300,������,046,480,654,,
2012,4,14,�y,�����s,3701,����܂�,35400,,,986,369,184.0,82.4
2012,4,14,�y,�����s,3701,����܂�,35400,������,046,986,369,,
2012,4,14,�y,�����s,3701,�����܂�,35500,,,131,323,107.4,113.3
2012,4,14,�y,�����s,3701,���񂵂�,36100,,,2875,192,230.0,80.3
2012,4,14,�y,�����s,3701,���񂵂�,36100,���@��,036,1840,246,,
2012,4,14,�y,�����s,3701,���񂵂�,36100,��@��,008,735,99,,
2012,4,14,�y,�����s,3701,�΂ꂢ����,36200,,,21510,177,130.9,107.3
2012,4,14,�y,�����s,3701,�΂ꂢ����,36200,������,046,12530,221,,
2012,4,14,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8980,116,,
2012,4,14,�y,�����s,3701,���Ƃ���,36300,,,464,229,644.4,83.0
2012,4,14,�y,�����s,3701,���Ƃ���,36300,������,046,230,310,,
2012,4,14,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,100,143,,
2012,4,14,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,24,341,,
2012,4,14,�y,�����s,3701,��܂̂���,36500,,,5,1785,0.0,446.3
2012,4,14,�y,�����s,3701,��܂̂���,36500,�k�C��,001,5,1785,,
2012,4,14,�y,�����s,3701,���܂˂�,36610,,,29645,143,193.2,109.2
2012,4,14,�y,�����s,3701,���܂˂�,36610,�k�C��,001,25120,145,,
2012,4,14,�y,�����s,3701,�@�@�����A��,36620,,,1805,88,88.3,133.3
2012,4,14,�y,�����s,3701,�ɂ�ɂ�,36700,,,348,755,254.0,56.9
2012,4,14,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,180,1260,,
2012,4,14,�y,�����s,3701,�@�@�����A��,36701,,,168,214,2400.0,53.8
2012,4,14,�y,�����s,3701,���傤��,37200,,,1934,472,274.7,69.8
2012,4,14,�y,�����s,3701,���傤��,37200,���@�m,039,1671,487,,
2012,4,14,�y,�����s,3701,�@�@�����A��,37201,,,235,311,232.7,97.8
2012,4,14,�y,�����s,3701,����������,38100,,,1461,726,319.7,104.8
2012,4,14,�y,�����s,3701,����������,38100,���@��,037,992,726,,
2012,4,14,�y,�����s,3701,����������,38100,���@�Q,038,210,607,,
2012,4,14,�y,�����s,3701,�@�@�����A��,38101,,,40,389,�|,�|
2012,4,14,�y,�����s,3701,�Ȃ߂�,38300,,,322,355,106.6,102.3
2012,4,14,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,272,336,,
2012,4,14,�y,�����s,3701,���̂�����,38400,,,1330,183,130.4,97.9
2012,4,14,�y,�����s,3701,���̂�����,38400,���@��,020,1033,182,,
2012,4,14,�y,�����s,3701,���̂�����,38400,���@��,037,150,155,,
2012,4,14,�y,�����s,3701,���߂�,38500,,,2527,302,35.9,126.9
2012,4,14,�y,�����s,3701,���߂�,38500,���@�m,039,1560,229,,
2012,4,14,�y,�����s,3701,���߂�,38500,���@��,037,481,573,,
2012,4,14,�y,�����s,3701,���̑��̖��,39000,,,5968,573,214.8,92.0
2012,4,14,�y,�����s,3701,�A����،v,39100,,,20853,204,223.0,102.5
2012,4,14,�y,�����s,3701,���̗A�����,39200,,,3657,253,179.8,78.6
