�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,,,507049,188,118.2,99.5
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,������,046,118179,98,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,99205,102,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,88525,244,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,59249,178,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,41333,243,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37815,255,,
2016,2,20,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,21591,334,,
2016,2,20,�y,�k��B�s,4001,��������,30100,,,84450,54,120.5,110.2
2016,2,20,�y,�k��B�s,4001,��������,30100,������,046,71443,55,,
2016,2,20,�y,�k��B�s,4001,����,30200,,,1101,136,83.6,82.9
2016,2,20,�y,�k��B�s,4001,����,30200,���@��,040,1101,136,,
2016,2,20,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,16998,82,84.3,106.5
2016,2,20,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7920,62,,
2016,2,20,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7328,102,,
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,,,5426,276,93.4,104.2
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2161,280,,
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,������,046,572,470,,
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,��@��,008,400,281,,
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,362,577,,
2016,2,20,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,220,518,,
2016,2,20,�y,�k��B�s,4001,�����̂�,30500,,,70,971,21.1,82.3
2016,2,20,�y,�k��B�s,4001,�����̂�,30500,������,046,9,1620,,
2016,2,20,�y,�k��B�s,4001,�����̂�,30500,���@��,040,9,1394,,
2016,2,20,�y,�k��B�s,4001,�����̂�,30500,�F�@�{,043,4,1137,,
2016,2,20,�y,�k��B�s,4001,��񂱂�,30600,,,2784,528,128.7,101.7
2016,2,20,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2764,524,,
2016,2,20,�y,�k��B�s,4001,�͂�����,31100,,,38095,74,112.7,107.2
2016,2,20,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,20895,73,,
2016,2,20,�y,�k��B�s,4001,�͂�����,31100,���@��,042,13470,82,,
2016,2,20,�y,�k��B�s,4001,�݂���,31300,,,1933,366,118.1,102.5
2016,2,20,�y,�k��B�s,4001,�݂���,31300,���@��,040,1795,361,,
2016,2,20,�y,�k��B�s,4001,���܂�,31500,,,3238,354,158.9,94.1
2016,2,20,�y,�k��B�s,4001,���܂�,31500,���@��,040,3238,354,,
2016,2,20,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,54,90,19.9,69.8
2016,2,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1090,391,123.7,92.9
2016,2,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,364,408,,
2016,2,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,350,348,,
2016,2,20,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,234,389,,
2016,2,20,�y,�k��B�s,4001,�L���x�c,31700,,,63480,73,137.2,94.8
2016,2,20,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,33750,78,,
2016,2,20,�y,�k��B�s,4001,�L���x�c,31700,������,046,22380,68,,
2016,2,20,�y,�k��B�s,4001,�ق���񂻂�,31800,,,5784,420,128.8,96.6
2016,2,20,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4569,398,,
2016,2,20,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,765,475,,
2016,2,20,�y,�k��B�s,4001,�˂�,31900,,,10323,502,101.6,96.5
2016,2,20,�y,�k��B�s,4001,�˂�,31900,��@��,044,8055,401,,
2016,2,20,�y,�k��B�s,4001,�˂�,31900,���@��,040,1108,922,,
2016,2,20,�y,�k��B�s,4001,�ӂ�,32300,,,111,433,57.2,111.0
2016,2,20,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,100,362,,
2016,2,20,�y,�k��B�s,4001,����,32400,,,8,486,26.7,124.9
2016,2,20,�y,�k��B�s,4001,����,32400,��@��,011,8,486,,
2016,2,20,�y,�k��B�s,4001,�݂�,32500,,,495,451,137.9,87.6
2016,2,20,�y,�k��B�s,4001,�݂�,32500,��@��,044,407,431,,
2016,2,20,�y,�k��B�s,4001,����񂬂�,32600,,,962,535,117.6,98.3
2016,2,20,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,962,535,,
2016,2,20,�y,�k��B�s,4001,�ɂ�,32800,,,1815,1048,108.7,98.0
2016,2,20,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,715,1111,,
2016,2,20,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,680,995,,
2016,2,20,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,215,1206,,
2016,2,20,�y,�k��B�s,4001,�Z�����[,32900,,,2180,235,91.8,92.9
2016,2,20,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1750,255,,
2016,2,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,980,775,235.6,51.8
2016,2,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,549,432,,
2016,2,20,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,145,1744,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,33101,,,286,941,190.7,107.2
2016,2,20,�y,�k��B�s,4001,�J���t�����[,33200,,,748,199,72.8,100.5
2016,2,20,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,688,200,,
2016,2,20,�y,�k��B�s,4001,�u���b�R���[,33300,,,4014,359,107.6,97.3
2016,2,20,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2220,350,,
2016,2,20,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,822,433,,
2016,2,20,�y,�k��B�s,4001,�u���b�R���[,33300,�R�@��,035,255,406,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,33301,,,600,290,3000.0,59.7
2016,2,20,�y,�k��B�s,4001,���^�X,33400,,,44547,232,124.2,82.9
2016,2,20,�y,�k��B�s,4001,���^�X,33400,���@��,042,31438,201,,
2016,2,20,�y,�k��B�s,4001,���^�X,33400,���@��,040,7264,347,,
2016,2,20,�y,�k��B�s,4001,�p�Z��,33600,,,112,590,130.2,90.5
2016,2,20,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,80,581,,
2016,2,20,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,30,504,,
2016,2,20,�y,�k��B�s,4001,���イ��,34100,,,10628,298,118.8,100.7
2016,2,20,�y,�k��B�s,4001,���イ��,34100,������,046,7400,288,,
2016,2,20,�y,�k��B�s,4001,���イ��,34100,���@��,040,1255,355,,
2016,2,20,�y,�k��B�s,4001,���ڂ���,34200,,,17736,191,194.0,137.4
2016,2,20,�y,�k��B�s,4001,���ڂ���,34200,���@��,047,4360,371,,
2016,2,20,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,66,869,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,34201,,,13310,128,148.1,99.2
2016,2,20,�y,�k��B�s,4001,�Ȃ�,34300,,,6209,402,124.8,103.6
2016,2,20,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2934,382,,
2016,2,20,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2702,432,,
2016,2,20,�y,�k��B�s,4001,�g�}�g,34400,,,17857,334,241.2,88.6
2016,2,20,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9867,321,,
2016,2,20,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5396,321,,
2016,2,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2807,787,200.5,99.0
2016,2,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1865,759,,
2016,2,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,365,790,,
2016,2,20,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,287,960,,
2016,2,20,�y,�k��B�s,4001,�s�[�}��,34500,,,4728,736,165.1,101.0
2016,2,20,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2264,750,,
2016,2,20,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1685,695,,
2016,2,20,�y,�k��B�s,4001,�����Ƃ�,34600,,,381,1470,119.1,109.8
2016,2,20,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,381,1470,,
2016,2,20,�y,�k��B�s,4001,���₢�񂰂�,35100,,,153,1671,107.0,98.9
2016,2,20,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,110,1617,,
2016,2,20,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,30,2196,,
2016,2,20,�y,�k��B�s,4001,���₦��ǂ�,35200,,,132,1919,81.5,103.3
2016,2,20,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,79,1776,,
2016,2,20,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,51,2122,,
2016,2,20,�y,�k��B�s,4001,������ǂ�,35300,,,137,945,106.2,112.6
2016,2,20,�y,�k��B�s,4001,������ǂ�,35300,�a�̎R,030,38,1822,,
2016,2,20,�y,�k��B�s,4001,������ǂ�,35300,������,046,12,1890,,
2016,2,20,�y,�k��B�s,4001,����܂�,35400,,,64,773,�|,�|
2016,2,20,�y,�k��B�s,4001,����܂�,35400,������,046,64,773,,
2016,2,20,�y,�k��B�s,4001,���񂵂�,36100,,,10968,226,74.5,93.0
2016,2,20,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,5080,208,,
2016,2,20,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4287,213,,
2016,2,20,�y,�k��B�s,4001,�΂ꂢ����,36200,,,22260,159,71.3,95.2
2016,2,20,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16600,146,,
2016,2,20,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,5660,195,,
2016,2,20,�y,�k��B�s,4001,���Ƃ���,36300,,,1197,322,130.3,110.7
2016,2,20,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,687,316,,
2016,2,20,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,370,340,,
2016,2,20,�y,�k��B�s,4001,��܂̂���,36500,,,4664,380,652.3,95.5
2016,2,20,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4100,355,,
2016,2,20,�y,�k��B�s,4001,���܂˂�,36610,,,81418,84,124.1,109.1
2016,2,20,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,78505,79,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,36620,,,993,132,63.2,117.9
2016,2,20,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1060,467,203.8,77.8
2016,2,20,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1735,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,36701,,,900,242,217.4,86.1
2016,2,20,�y,�k��B�s,4001,���傤��,37200,,,1637,597,48.9,156.7
2016,2,20,�y,�k��B�s,4001,���傤��,37200,���@��,042,936,552,,
2016,2,20,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,202,433,,
2016,2,20,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,99,2143,,
2016,2,20,�y,�k��B�s,4001,���傤��,37200,���@��,041,44,584,,
2016,2,20,�y,�k��B�s,4001,���傤��,37200,���@�m,039,24,864,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,37201,,,332,343,�|,�|
2016,2,20,�y,�k��B�s,4001,����������,38100,,,1565,934,81.1,108.1
2016,2,20,�y,�k��B�s,4001,����������,38100,���@��,042,586,894,,
2016,2,20,�y,�k��B�s,4001,����������,38100,���@��,040,288,911,,
2016,2,20,�y,�k��B�s,4001,����������,38100,�{�@��,045,216,1181,,
2016,2,20,�y,�k��B�s,4001,����������,38100,��@��,044,149,936,,
2016,2,20,�y,�k��B�s,4001,����������,38100,�F�@�{,043,149,613,,
2016,2,20,�y,�k��B�s,4001,�@�@�����A��,38101,,,5,756,100.0,100.0
2016,2,20,�y,�k��B�s,4001,�Ȃ߂�,38300,,,914,349,168.6,97.5
2016,2,20,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,880,344,,
2016,2,20,�y,�k��B�s,4001,���̂�����,38400,,,9852,299,84.5,101.0
2016,2,20,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,4950,309,,
2016,2,20,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2646,305,,
2016,2,20,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2145,271,,
2016,2,20,�y,�k��B�s,4001,���߂�,38500,,,6916,480,149.1,93.2
2016,2,20,�y,�k��B�s,4001,���߂�,38500,���@��,040,6720,478,,
2016,2,20,�y,�k��B�s,4001,���̑��̖��,39000,,,12971,511,112.1,97.5
2016,2,20,�y,�k��B�s,4001,�A����،v,39100,,,21094,186,136.8,106.9
2016,2,20,�y,�k��B�s,4001,���̗A�����,39200,,,4668,281,109.3,109.8
