�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,��ؑ���,30000,,,13942961,243,84.4,98.8
2017,4,18,��,��ؑ���,30000,�k�C��,001,1722968,158,,
2017,4,18,��,��ؑ���,30000,��@��,008,1508143,199,,
2017,4,18,��,��ؑ���,30000,���@�m,023,1391762,182,,
2017,4,18,��,��ؑ���,30000,������,046,1210340,237,,
2017,4,18,��,��ؑ���,30000,��@�t,012,1031077,165,,
2017,4,18,��,��ؑ���,30000,���@��,036,815097,228,,
2017,4,18,��,��ؑ���,30000,�F�@�{,043,596866,350,,
2017,4,18,��,��������,30100,,,1080922,83,84.0,100.0
2017,4,18,��,��������,30100,��@�t,012,551350,87,,
2017,4,18,��,��������,30100,���@��,042,122699,72,,
2017,4,18,��,��������,30100,������,046,113200,69,,
2017,4,18,��,��������,30100,��@��,008,95887,85,,
2017,4,18,��,����,30200,,,103870,153,116.2,97.5
2017,4,18,��,����,30200,��@�t,012,56941,161,,
2017,4,18,��,����,30200,��@��,011,16902,121,,
2017,4,18,��,����,30200,�k�C��,001,16882,166,,
2017,4,18,��,�ɂ񂶂�,30300,,,895543,171,72.9,98.3
2017,4,18,��,�ɂ񂶂�,30300,���@��,036,653840,181,,
2017,4,18,��,�ɂ񂶂�,30300,���@��,042,76606,167,,
2017,4,18,��,���ڂ�,30400,,,156744,308,108.7,96.9
2017,4,18,��,���ڂ�,30400,�@�X,002,101868,278,,
2017,4,18,��,���ڂ�,30400,��@��,008,18014,233,,
2017,4,18,��,���ڂ�,30400,�k�C��,001,12248,237,,
2017,4,18,��,�����̂�,30500,,,202838,383,74.0,97.5
2017,4,18,��,�����̂�,30500,���@��,040,57183,350,,
2017,4,18,��,�����̂�,30500,�F�@�{,043,40892,394,,
2017,4,18,��,�����̂�,30500,���@��,036,23728,364,,
2017,4,18,��,�����̂�,30500,�Á@��,022,17188,358,,
2017,4,18,��,�����̂�,30500,���@�s,026,15769,720,,
2017,4,18,��,��񂱂�,30600,,,53534,639,120.8,93.3
2017,4,18,��,��񂱂�,30600,��@��,008,15578,929,,
2017,4,18,��,��񂱂�,30600,���@��,041,14079,454,,
2017,4,18,��,��񂱂�,30600,���@��,036,10627,589,,
2017,4,18,��,��񂱂�,30600,���@�m,023,8471,504,,
2017,4,18,��,�͂�����,31100,,,826708,114,97.0,93.4
2017,4,18,��,�͂�����,31100,��@��,008,577936,119,,
2017,4,18,��,�͂�����,31100,�{�@��,045,92820,73,,
2017,4,18,��,�݂���,31300,,,60917,316,99.8,105.3
2017,4,18,��,�݂���,31300,��@��,008,42136,273,,
2017,4,18,��,�݂���,31300,���@��,040,7849,358,,
2017,4,18,��,���܂�,31500,,,116263,293,87.7,106.2
2017,4,18,��,���܂�,31500,��@��,008,42245,258,,
2017,4,18,��,���܂�,31500,���@��,040,25728,285,,
2017,4,18,��,���܂�,31500,��@��,011,13110,322,,
2017,4,18,��,���܂�,31500,�k�C��,001,4090,406,,
2017,4,18,��,���܂�,31500,���@��,013,4029,334,,
2017,4,18,��,���̑��̍ؗ�,31550,,,5435,377,70.2,103.6
2017,4,18,��,���񂰂񂳂�,31560,,,48414,341,108.1,104.3
2017,4,18,��,���񂰂񂳂�,31560,��@��,008,18883,301,,
2017,4,18,��,���񂰂񂳂�,31560,�Á@��,022,11473,341,,
2017,4,18,��,���񂰂񂳂�,31560,���@�m,023,5429,340,,
2017,4,18,��,���񂰂񂳂�,31560,�{�@��,004,1767,299,,
2017,4,18,��,���񂰂񂳂�,31560,�k�C��,001,1547,403,,
2017,4,18,��,�L���x�c,31700,,,2032188,111,94.1,102.8
2017,4,18,��,�L���x�c,31700,���@�m,023,1012929,105,,
2017,4,18,��,�L���x�c,31700,�_�ސ�,014,424139,128,,
2017,4,18,��,�L���x�c,31700,��@�t,012,111455,128,,
2017,4,18,��,�L���x�c,31700,���@��,040,107298,94,,
2017,4,18,��,�ق���񂻂�,31800,,,120747,504,89.0,110.0
2017,4,18,��,�ق���񂻂�,31800,��@��,008,26966,520,,
2017,4,18,��,�ق���񂻂�,31800,�Q�@�n,010,13688,542,,
2017,4,18,��,�ق���񂻂�,31800,�k�C��,001,12142,575,,
2017,4,18,��,�ق���񂻂�,31800,���@��,040,10466,448,,
2017,4,18,��,�ق���񂻂�,31800,��@��,021,8764,574,,
2017,4,18,��,�˂�,31900,,,364893,390,94.1,102.4
2017,4,18,��,�˂�,31900,��@�t,012,76013,334,,
2017,4,18,��,�˂�,31900,��@��,011,70111,413,,
2017,4,18,��,�˂�,31900,��@��,044,39103,431,,
2017,4,18,��,�˂�,31900,��@��,008,28461,326,,
2017,4,18,��,�˂�,31900,���@��,031,25717,401,,
2017,4,18,��,�ӂ�,32300,,,32951,391,104.9,101.3
2017,4,18,��,�ӂ�,32300,���@�m,023,16696,325,,
2017,4,18,��,�ӂ�,32300,�Q�@�n,010,5768,303,,
2017,4,18,��,�ӂ�,32300,�{�@��,045,2104,600,,
2017,4,18,��,�ӂ�,32300,���@��,040,1664,347,,
2017,4,18,��,�ӂ�,32300,���@��,036,1224,622,,
2017,4,18,��,����,32400,,,7615,628,115.1,98.0
2017,4,18,��,����,32400,�ȁ@��,009,4266,624,,
2017,4,18,��,����,32400,�Q�@�n,010,1250,587,,
2017,4,18,��,����,32400,�k�C��,001,718,722,,
2017,4,18,��,�݂�,32500,,,19634,455,110.0,101.1
2017,4,18,��,�݂�,32500,��@�t,012,4358,304,,
2017,4,18,��,�݂�,32500,��@��,008,3250,515,,
2017,4,18,��,�݂�,32500,���@�m,023,2773,468,,
2017,4,18,��,�݂�,32500,��@��,044,2247,415,,
2017,4,18,��,�݂�,32500,��@��,011,1241,419,,
2017,4,18,��,����񂬂�,32600,,,11068,586,108.1,107.1
2017,4,18,��,����񂬂�,32600,���@��,040,2698,477,,
2017,4,18,��,����񂬂�,32600,��@�t,012,1469,679,,
2017,4,18,��,����񂬂�,32600,�{�@��,004,1260,645,,
2017,4,18,��,����񂬂�,32600,�ȁ@��,009,1234,645,,
2017,4,18,��,����񂬂�,32600,��@��,008,854,539,,
2017,4,18,��,�ɂ�,32800,,,70143,528,87.3,98.1
2017,4,18,��,�ɂ�,32800,���@�m,039,22162,527,,
2017,4,18,��,�ɂ�,32800,�ȁ@��,009,13220,594,,
2017,4,18,��,�ɂ�,32800,�k�C��,001,8203,596,,
2017,4,18,��,�ɂ�,32800,��@��,008,6848,510,,
2017,4,18,��,�ɂ�,32800,�{�@��,045,6835,393,,
2017,4,18,��,�Z�����[,32900,,,84294,305,97.0,100.0
2017,4,18,��,�Z�����[,32900,�Á@��,022,54805,308,,
2017,4,18,��,�Z�����[,32900,���@��,040,16460,312,,
2017,4,18,��,�A�X�p���K�X,33100,,,46917,1565,87.4,101.4
2017,4,18,��,�A�X�p���K�X,33100,�k�C��,001,7465,1671,,
2017,4,18,��,�A�X�p���K�X,33100,�F�@�{,043,4331,1794,,
2017,4,18,��,�A�X�p���K�X,33100,�ȁ@��,009,4310,1754,,
2017,4,18,��,�A�X�p���K�X,33100,���@��,042,3410,1840,,
2017,4,18,��,�A�X�p���K�X,33100,���@��,020,2906,1772,,
2017,4,18,��,�@�@�����A��,33101,,,10948,926,84.1,102.0
2017,4,18,��,�J���t�����[,33200,,,25757,230,96.1,104.1
2017,4,18,��,�J���t�����[,33200,��@��,008,6986,262,,
2017,4,18,��,�J���t�����[,33200,���@��,036,6434,249,,
2017,4,18,��,�J���t�����[,33200,�R�@��,019,3758,221,,
2017,4,18,��,�J���t�����[,33200,���@��,040,2860,153,,
2017,4,18,��,�J���t�����[,33200,���@�m,023,1496,192,,
2017,4,18,��,�u���b�R���[,33300,,,207690,505,98.0,100.4
2017,4,18,��,�u���b�R���[,33300,���@��,037,79348,537,,
2017,4,18,��,�u���b�R���[,33300,���@��,042,24937,549,,
2017,4,18,��,�u���b�R���[,33300,��@��,011,23730,468,,
2017,4,18,��,�u���b�R���[,33300,���@�m,023,18801,366,,
2017,4,18,��,�u���b�R���[,33300,���@��,036,13302,535,,
2017,4,18,��,�@�@�����A��,33301,,,4384,378,105.5,110.5
2017,4,18,��,���^�X,33400,,,781063,177,93.0,104.7
2017,4,18,��,���^�X,33400,��@��,008,300876,182,,
2017,4,18,��,���^�X,33400,���@��,028,184340,183,,
2017,4,18,��,���^�X,33400,���@��,042,65430,100,,
2017,4,18,��,���^�X,33400,���@��,037,45444,137,,
2017,4,18,��,���^�X,33400,���@��,040,40710,246,,
2017,4,18,��,�p�Z��,33600,,,6630,638,103.5,104.1
2017,4,18,��,�p�Z��,33600,��@�t,012,1587,660,,
2017,4,18,��,�p�Z��,33600,�Á@��,022,1366,599,,
2017,4,18,��,�p�Z��,33600,���@��,037,951,564,,
2017,4,18,��,�p�Z��,33600,��@��,008,871,633,,
2017,4,18,��,�p�Z��,33600,���@��,040,596,636,,
2017,4,18,��,���イ��,34100,,,561862,296,72.1,101.4
2017,4,18,��,���イ��,34100,�{�@��,045,100756,309,,
2017,4,18,��,���イ��,34100,�Q�@�n,010,95100,298,,
2017,4,18,��,���イ��,34100,��@��,011,61290,288,,
2017,4,18,��,���イ��,34100,���@�m,039,59996,280,,
2017,4,18,��,���イ��,34100,��@�t,012,32678,274,,
2017,4,18,��,���ڂ���,34200,,,283123,209,85.7,93.3
2017,4,18,��,���ڂ���,34200,�{�@��,045,7892,523,,
2017,4,18,��,���ڂ���,34200,�F�@�{,043,2200,502,,
2017,4,18,��,���ڂ���,34200,���@��,047,1472,572,,
2017,4,18,��,���ڂ���,34200,���@��,028,1100,214,,
2017,4,18,��,���ڂ���,34200,��@�t,012,857,764,,
2017,4,18,��,�@�@�����A��,34201,,,267820,191,87.1,96.0
2017,4,18,��,�Ȃ�,34300,,,299778,439,75.0,100.9
2017,4,18,��,�Ȃ�,34300,���@�m,039,128037,443,,
2017,4,18,��,�Ȃ�,34300,���@��,040,70223,451,,
2017,4,18,��,�Ȃ�,34300,�F�@�{,043,32580,397,,
2017,4,18,��,�Ȃ�,34300,���@�m,023,13655,368,,
2017,4,18,��,�g�}�g,34400,,,646688,332,64.3,101.8
2017,4,18,��,�g�}�g,34400,�F�@�{,043,219864,311,,
2017,4,18,��,�g�}�g,34400,�ȁ@��,009,96152,299,,
2017,4,18,��,�g�}�g,34400,���@�m,023,66060,389,,
2017,4,18,��,�g�}�g,34400,���@��,040,50246,316,,
2017,4,18,��,�g�}�g,34400,��@�t,012,23474,306,,
2017,4,18,��,�~�j�g�}�g,34450,,,217019,545,66.5,97.3
2017,4,18,��,�~�j�g�}�g,34450,�F�@�{,043,116839,496,,
2017,4,18,��,�~�j�g�}�g,34450,���@�m,023,25048,599,,
2017,4,18,��,�~�j�g�}�g,34450,�{�@��,045,18380,516,,
2017,4,18,��,�~�j�g�}�g,34450,���@��,042,17255,521,,
2017,4,18,��,�s�[�}��,34500,,,223146,416,75.8,103.0
2017,4,18,��,�s�[�}��,34500,��@��,008,67267,466,,
2017,4,18,��,�s�[�}��,34500,�{�@��,045,52590,416,,
2017,4,18,��,�s�[�}��,34500,���@�m,039,30531,399,,
2017,4,18,��,�s�[�}��,34500,������,046,26552,372,,
2017,4,18,��,�s�[�}��,34500,���@��,047,11203,255,,
2017,4,18,��,�����Ƃ�,34600,,,9775,1575,92.1,106.4
2017,4,18,��,�����Ƃ�,34600,���@�m,039,8166,1639,,
2017,4,18,��,�X�C�g�R�[��,34700,,,5299,349,71.1,66.2
2017,4,18,��,�X�C�g�R�[��,34700,���@��,047,3220,430,,
2017,4,18,��,�X�C�g�R�[��,34700,�F�@�{,043,48,432,,
2017,4,18,��,���₢�񂰂�,35100,,,21373,945,85.3,105.5
2017,4,18,��,���₢�񂰂�,35100,���@��,047,13810,818,,
2017,4,18,��,���₢�񂰂�,35100,������,046,3571,1110,,
2017,4,18,��,���₦��ǂ�,35200,,,26284,1124,76.8,102.3
2017,4,18,��,���₦��ǂ�,35200,���@�m,023,5414,1198,,
2017,4,18,��,���₦��ǂ�,35200,�F�@�{,043,4488,1159,,
2017,4,18,��,���₦��ǂ�,35200,�a�̎R,030,3362,875,,
2017,4,18,��,���₦��ǂ�,35200,���@��,036,2626,1221,,
2017,4,18,��,���₦��ǂ�,35200,��@��,044,1719,1209,,
2017,4,18,��,�@�@�����A��,35201,,,1354,699,81.1,97.2
2017,4,18,��,������ǂ�,35300,,,26678,923,79.4,100.9
2017,4,18,��,������ǂ�,35300,�a�̎R,030,18249,950,,
2017,4,18,��,������ǂ�,35300,������,046,7988,863,,
2017,4,18,��,����܂�,35400,,,62430,481,94.7,94.1
2017,4,18,��,����܂�,35400,������,046,58162,477,,
2017,4,18,��,�����܂�,35500,,,4755,710,113.7,103.8
2017,4,18,��,�����܂�,35500,�Á@��,022,638,1937,,
2017,4,18,��,�����܂�,35500,��@�t,012,138,2165,,
2017,4,18,��,���񂵂�,36100,,,284474,203,95.6,97.1
2017,4,18,��,���񂵂�,36100,��@�t,012,100055,209,,
2017,4,18,��,���񂵂�,36100,��@��,008,97032,173,,
2017,4,18,��,���񂵂�,36100,���@��,036,26120,313,,
2017,4,18,��,���񂵂�,36100,�F�@�{,043,19865,138,,
2017,4,18,��,�΂ꂢ����,36200,,,1250871,212,94.2,93.8
2017,4,18,��,�΂ꂢ����,36200,������,046,834320,239,,
2017,4,18,��,�΂ꂢ����,36200,�k�C��,001,388266,153,,
2017,4,18,��,���Ƃ���,36300,,,54586,244,124.4,96.1
2017,4,18,��,���Ƃ���,36300,��@��,011,17629,246,,
2017,4,18,��,���Ƃ���,36300,���@�Q,038,14233,266,,
2017,4,18,��,���Ƃ���,36300,��@�t,012,9459,186,,
2017,4,18,��,���Ƃ���,36300,�{�@��,045,2911,255,,
2017,4,18,��,��܂̂���,36500,,,92573,554,48.1,103.7
2017,4,18,��,��܂̂���,36500,�k�C��,001,42080,532,,
2017,4,18,��,��܂̂���,36500,�@�X,002,35662,573,,
2017,4,18,��,���܂˂�,36610,,,1793134,130,73.6,102.4
2017,4,18,��,���܂˂�,36610,�k�C��,001,1130958,114,,
2017,4,18,��,���܂˂�,36610,���@��,041,320022,164,,
2017,4,18,��,�@�@�����A��,36620,,,49152,114,71.8,104.6
2017,4,18,��,�ɂ�ɂ�,36700,,,24550,997,96.9,82.1
2017,4,18,��,�ɂ�ɂ�,36700,�@�X,002,7574,2133,,
2017,4,18,��,�ɂ�ɂ�,36700,������,046,464,954,,
2017,4,18,��,�ɂ�ɂ�,36700,���@��,047,358,787,,
2017,4,18,��,�ɂ�ɂ�,36700,�k�C��,001,159,2225,,
2017,4,18,��,�ɂ�ɂ�,36700,���@��,037,143,1585,,
2017,4,18,��,�@�@�����A��,36701,,,15672,433,130.2,91.7
2017,4,18,��,���傤��,37200,,,43286,778,108.1,97.5
2017,4,18,��,���傤��,37200,���@�m,039,22259,944,,
2017,4,18,��,���傤��,37200,�Á@��,022,3157,1089,,
2017,4,18,��,���傤��,37200,���@��,042,2798,545,,
2017,4,18,��,���傤��,37200,�F�@�{,043,1909,778,,
2017,4,18,��,���傤��,37200,��@�t,012,1515,691,,
2017,4,18,��,�@�@�����A��,37201,,,9785,327,114.0,101.2
2017,4,18,��,����������,38100,,,63517,898,103.0,102.3
2017,4,18,��,����������,38100,���@��,036,15052,874,,
2017,4,18,��,����������,38100,��@��,003,6557,949,,
2017,4,18,��,����������,38100,�k�C��,001,6401,691,,
2017,4,18,��,����������,38100,�H�@�c,005,5178,1250,,
2017,4,18,��,����������,38100,���@��,042,3951,783,,
2017,4,18,��,�@�@�����A��,38101,,,1716,571,123.7,102.0
2017,4,18,��,�Ȃ߂�,38300,,,22539,430,101.6,103.4
2017,4,18,��,�Ȃ߂�,38300,���@��,020,6330,398,,
2017,4,18,��,�Ȃ߂�,38300,�R�@�`,006,3686,474,,
2017,4,18,��,�Ȃ߂�,38300,�O�@�d,024,2517,510,,
2017,4,18,��,�Ȃ߂�,38300,��@��,044,2042,353,,
2017,4,18,��,�Ȃ߂�,38300,�V�@��,015,1434,474,,
2017,4,18,��,���̂�����,38400,,,147939,172,109.6,103.0
2017,4,18,��,���̂�����,38400,���@��,020,93933,179,,
2017,4,18,��,���̂�����,38400,�V�@��,015,16911,136,,
2017,4,18,��,���̂�����,38400,���@��,040,12227,140,,
2017,4,18,��,���߂�,38500,,,86830,374,95.3,100.8
2017,4,18,��,���߂�,38500,���@��,020,55751,360,,
2017,4,18,��,���߂�,38500,���@��,040,12430,373,,
2017,4,18,��,���߂�,38500,�V�@��,015,5010,433,,
2017,4,18,��,���̑��̖��,39000,,,327757,750,104.0,86.7
2017,4,18,��,�A����،v,39100,,,501576,237,92.5,96.7
2017,4,18,��,���̗A�����,39200,,,140751,274,112.5,84.8
