�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,�_�ˎs,2801,�ʎ�����,40000,,,179799,265,84.0,96.4
2011,12,16,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,28956,398,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,112204,342,60.3,115.9
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,28956,398,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,20468,186,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,15911,126,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11530,101,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10550,428,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6685,242,,
2011,12,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2558,1492,,
2011,12,16,��,�_�ˎs,2801,�݂���,40100,,,52718,143,39.0,84.1
2011,12,16,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,20468,186,,
2011,12,16,��,�_�ˎs,2801,�݂���,40100,���@��,037,15840,119,,
2011,12,16,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,11430,100,,
2011,12,16,��,�_�ˎs,2801,���悩��,41301,,,1990,224,�|,�|
2011,12,16,��,�_�ˎs,2801,���悩��,41301,���@��,041,1990,224,,
2011,12,16,��,�_�ˎs,2801,���̑��G����,41999,,,3853,399,134.3,59.5
2011,12,16,��,�_�ˎs,2801,��񂲌v,42000,,,42669,371,183.1,114.5
2011,12,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,28956,398,,
2011,12,16,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10043,327,,
2011,12,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,440,343,41.9,104.3
2011,12,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,440,343,,
2011,12,16,��,�_�ˎs,2801,����,42515,,,2490,292,71.3,81.6
2011,12,16,��,�_�ˎs,2801,����,42515,���@��,020,2000,300,,
2011,12,16,��,�_�ˎs,2801,�ӂ�,42804,,,39739,376,211.7,118.2
2011,12,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,28516,398,,
2011,12,16,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,8043,333,,
2011,12,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,688,190,147.0,35.6
2011,12,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,044,600,159,,
2011,12,16,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,688,190,147.0,35.6
2011,12,16,��,�_�ˎs,2801,�����v,43500,,,2628,303,27.8,87.8
2011,12,16,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,2288,305,,
2011,12,16,��,�_�ˎs,2801,�Â���,43700,,,2628,303,50.6,76.5
2011,12,16,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2288,305,,
2011,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,83,1013,56.8,112.8
2011,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,56,821,,
2011,12,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,27,1412,,
2011,12,16,��,�_�ˎs,2801,����,45206,,,11,1117,61.1,98.2
2011,12,16,��,�_�ˎs,2801,����,45206,���@��,020,11,1117,,
2011,12,16,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,73,984,56.6,114.7
2011,12,16,��,�_�ˎs,2801,������,46100,,,5731,1617,57.0,114.5
2011,12,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,2270,1644,,
2011,12,16,��,�_�ˎs,2801,������,46100,���@��,042,1690,1599,,
2011,12,16,��,�_�ˎs,2801,������,46100,���@��,040,1169,1558,,
2011,12,16,��,�_�ˎs,2801,�������v,47000,,,624,1047,32.8,137.2
2011,12,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,418,1301,,
2011,12,16,��,�_�ˎs,2801,�������v,47000,���@�m,039,206,532,,
2011,12,16,��,�_�ˎs,2801,����������,47200,,,624,1047,101.5,90.3
2011,12,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,418,1301,,
2011,12,16,��,�_�ˎs,2801,����������,47200,���@�m,039,206,532,,
2011,12,16,��,�_�ˎs,2801,������,48100,,,264,228,�|,�|
2011,12,16,��,�_�ˎs,2801,������,48100,�F�@�{,043,264,228,,
2011,12,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,80,604,7.1,173.6
2011,12,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,80,604,,
2011,12,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,876,2238,78.1,96.7
2011,12,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,67595,138,241.0,97.2
2011,12,16,��,�_�ˎs,2801,�o�i�i,50100,,,42104,113,518.2,120.2
2011,12,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,16131,118,287.6,96.7
2011,12,16,��,�_�ˎs,2801,������,50400,,,250,302,312.5,46.4
2011,12,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,1326,158,10.2,106.0
2011,12,16,��,�_�ˎs,2801,�I�����W,50600,,,3910,191,�|,�|
2011,12,16,��,�_�ˎs,2801,�A���L�E�C,50800,,,2110,382,3516.7,92.0
2011,12,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1764,464,153.4,107.4
