�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,��ؑ���,30000,,,13940456,175,103.9,93.6
2012,10,5,��,��ؑ���,30000,�k�C��,001,5182550,119,,
2012,10,5,��,��ؑ���,30000,���@��,020,2657053,107,,
2012,10,5,��,��ؑ���,30000,�Q�@�n,010,1514438,92,,
2012,10,5,��,��ؑ���,30000,��@��,008,649686,221,,
2012,10,5,��,��ؑ���,30000,�@�X,002,590319,176,,
2012,10,5,��,��ؑ���,30000,��@�t,012,307574,268,,
2012,10,5,��,��ؑ���,30000,��@��,003,260950,173,,
2012,10,5,��,��������,30100,,,1423377,79,103.8,92.9
2012,10,5,��,��������,30100,�k�C��,001,682622,82,,
2012,10,5,��,��������,30100,�@�X,002,334533,69,,
2012,10,5,��,��������,30100,�΁@��,017,80812,102,,
2012,10,5,��,����,30200,,,70469,153,83.4,105.5
2012,10,5,��,����,30200,�@�X,002,25823,195,,
2012,10,5,��,����,30200,��@�t,012,21532,131,,
2012,10,5,��,����,30200,��@��,011,8716,88,,
2012,10,5,��,�ɂ񂶂�,30300,,,744967,114,92.7,98.3
2012,10,5,��,�ɂ񂶂�,30300,�k�C��,001,699514,115,,
2012,10,5,��,���ڂ�,30400,,,141639,184,93.7,98.9
2012,10,5,��,���ڂ�,30400,�@�X,002,45994,197,,
2012,10,5,��,���ڂ�,30400,�k�C��,001,35391,168,,
2012,10,5,��,���ڂ�,30400,��@��,008,23580,137,,
2012,10,5,��,�����̂�,30500,,,17,372,17.7,100.5
2012,10,5,��,�����̂�,30500,������,046,6,158,,
2012,10,5,��,�����̂�,30500,�k�C��,001,0,�c,,
2012,10,5,��,�����̂�,30500,��@�t,012,0,�c,,
2012,10,5,��,��񂱂�,30600,,,95542,376,92.6,102.2
2012,10,5,��,��񂱂�,30600,��@��,008,45986,324,,
2012,10,5,��,��񂱂�,30600,���@��,036,16741,513,,
2012,10,5,��,��񂱂�,30600,���@��,041,14628,339,,
2012,10,5,��,�͂�����,31100,,,1616124,50,98.3,89.3
2012,10,5,��,�͂�����,31100,���@��,020,1467916,51,,
2012,10,5,��,���܂�,31500,,,89016,370,99.0,99.7
2012,10,5,��,���܂�,31500,�Q�@�n,010,22744,386,,
2012,10,5,��,���܂�,31500,���@��,040,14353,336,,
2012,10,5,��,���܂�,31500,��@��,011,11427,418,,
2012,10,5,��,���̑��̍ؗ�,31550,,,55686,428,97.2,100.7
2012,10,5,��,���񂰂񂳂�,31560,,,42084,299,99.8,94.9
2012,10,5,��,���񂰂񂳂�,31560,��@��,008,12460,304,,
2012,10,5,��,���񂰂񂳂�,31560,���@��,020,7797,188,,
2012,10,5,��,���񂰂񂳂�,31560,�Á@��,022,6671,381,,
2012,10,5,��,�L���x�c,31700,,,1849891,48,113.8,94.1
2012,10,5,��,�L���x�c,31700,�Q�@�n,010,1203638,45,,
2012,10,5,��,�L���x�c,31700,���@��,020,208837,58,,
2012,10,5,��,�L���x�c,31700,�k�C��,001,182842,47,,
2012,10,5,��,�ق���񂻂�,31800,,,97653,775,97.4,96.0
2012,10,5,��,�ق���񂻂�,31800,��@��,021,28354,838,,
2012,10,5,��,�ق���񂻂�,31800,�Q�@�n,010,19592,751,,
2012,10,5,��,�ق���񂻂�,31800,�k�C��,001,9375,744,,
2012,10,5,��,�˂�,31900,,,400040,394,110.6,97.3
2012,10,5,��,�˂�,31900,�k�C��,001,123575,367,,
2012,10,5,��,�˂�,31900,�@�X,002,46507,351,,
2012,10,5,��,�˂�,31900,�H�@�c,005,26539,317,,
2012,10,5,��,�ӂ�,32300,,,6779,390,******,39.5
2012,10,5,��,�ӂ�,32300,���@�m,023,6652,377,,
2012,10,5,��,����,32400,,,344,355,48.1,100.3
2012,10,5,��,����,32400,��@�t,012,160,280,,
2012,10,5,��,����,32400,��@��,008,88,481,,
2012,10,5,��,����,32400,�ȁ@��,009,44,458,,
2012,10,5,��,�݂�,32500,,,15875,621,113.6,97.2
2012,10,5,��,�݂�,32500,��@�t,012,2869,545,,
2012,10,5,��,�݂�,32500,��@��,044,2548,513,,
2012,10,5,��,�݂�,32500,���@�m,023,2403,615,,
2012,10,5,��,����񂬂�,32600,,,9074,967,102.9,99.9
2012,10,5,��,����񂬂�,32600,���@��,040,2136,709,,
2012,10,5,��,����񂬂�,32600,��@��,027,1352,719,,
2012,10,5,��,����񂬂�,32600,�k�C��,001,1128,863,,
2012,10,5,��,�ɂ�,32800,,,66132,471,111.7,96.9
2012,10,5,��,�ɂ�,32800,���@�m,039,21439,570,,
2012,10,5,��,�ɂ�,32800,�ȁ@��,009,11105,448,,
2012,10,5,��,�ɂ�,32800,��@��,008,6911,317,,
2012,10,5,��,�Z�����[,32900,,,78832,213,111.6,96.4
2012,10,5,��,�Z�����[,32900,���@��,020,67545,219,,
2012,10,5,��,�A�X�p���K�X,33100,,,24503,899,94.2,101.8
2012,10,5,��,�A�X�p���K�X,33100,���@��,041,2573,1007,,
2012,10,5,��,�A�X�p���K�X,33100,���@��,042,1285,1023,,
2012,10,5,��,�A�X�p���K�X,33100,���@��,040,1129,1041,,
2012,10,5,��,�@�@�����A��,33101,,,14188,859,110.8,104.8
2012,10,5,��,�J���t�����[,33200,,,16922,216,94.6,96.9
2012,10,5,��,�J���t�����[,33200,���@��,020,5310,237,,
2012,10,5,��,�J���t�����[,33200,�V�@��,015,3576,261,,
2012,10,5,��,�J���t�����[,33200,���@��,036,3570,176,,
2012,10,5,��,�u���b�R���[,33300,,,144846,356,86.8,98.6
2012,10,5,��,�u���b�R���[,33300,�k�C��,001,66449,346,,
2012,10,5,��,�u���b�R���[,33300,���@��,020,29479,438,,
2012,10,5,��,�u���b�R���[,33300,���@��,031,8965,354,,
2012,10,5,��,�@�@�����A��,33301,,,28049,304,98.0,96.5
2012,10,5,��,���^�X,33400,,,872398,110,94.0,90.2
2012,10,5,��,���^�X,33400,���@��,020,587114,116,,
2012,10,5,��,���^�X,33400,��@��,008,177700,72,,
2012,10,5,��,�p�Z��,33600,,,5388,3009,103.3,97.0
2012,10,5,��,�p�Z��,33600,���@��,020,2823,3153,,
2012,10,5,��,�p�Z��,33600,��@��,008,538,2920,,
2012,10,5,��,�p�Z��,33600,��@�t,012,476,2749,,
2012,10,5,��,���イ��,34100,,,499473,227,87.9,99.1
2012,10,5,��,���イ��,34100,�Q�@�n,010,97414,229,,
2012,10,5,��,���イ��,34100,��@��,011,65290,211,,
2012,10,5,��,���イ��,34100,���@��,007,47249,172,,
2012,10,5,��,���ڂ���,34200,,,499156,103,109.8,92.8
2012,10,5,��,���ڂ���,34200,�k�C��,001,481787,94,,
2012,10,5,��,�@�@�����A��,34201,,,3,1890,7.0,280.4
2012,10,5,��,�Ȃ�,34300,,,240108,279,95.6,98.6
2012,10,5,��,�Ȃ�,34300,���@�m,039,37747,347,,
2012,10,5,��,�Ȃ�,34300,�ȁ@��,009,32709,269,,
2012,10,5,��,�Ȃ�,34300,�Q�@�n,010,27439,267,,
2012,10,5,��,�g�}�g,34400,,,467825,461,88.2,97.9
2012,10,5,��,�g�}�g,34400,�k�C��,001,76890,435,,
2012,10,5,��,�g�}�g,34400,��@��,021,62594,466,,
2012,10,5,��,�g�}�g,34400,��@�t,012,58480,462,,
2012,10,5,��,�~�j�g�}�g,34450,,,114949,810,96.9,101.0
2012,10,5,��,�~�j�g�}�g,34450,�k�C��,001,44177,847,,
2012,10,5,��,�~�j�g�}�g,34450,��@��,008,26792,656,,
2012,10,5,��,�~�j�g�}�g,34450,���@�m,023,9320,997,,
2012,10,5,��,�s�[�}��,34500,,,211885,245,93.4,101.7
2012,10,5,��,�s�[�}��,34500,��@��,008,69864,206,,
2012,10,5,��,�s�[�}��,34500,��@��,003,30621,170,,
2012,10,5,��,�s�[�}��,34500,��@��,044,18267,244,,
2012,10,5,��,�����Ƃ�,34600,,,12193,912,74.4,116.5
2012,10,5,��,�����Ƃ�,34600,���@�m,039,3893,1423,,
2012,10,5,��,�����Ƃ�,34600,���@�s,026,3194,438,,
2012,10,5,��,�����Ƃ�,34600,��@�t,012,2058,1020,,
2012,10,5,��,�X�C�g�R�[��,34700,,,8607,186,70.7,151.2
2012,10,5,��,�X�C�g�R�[��,34700,�k�C��,001,7524,178,,
2012,10,5,��,���₢�񂰂�,35100,,,22243,742,84.4,97.0
2012,10,5,��,���₢�񂰂�,35100,���@��,007,7542,583,,
2012,10,5,��,���₢�񂰂�,35100,������,046,3835,927,,
2012,10,5,��,���₢�񂰂�,35100,�k�C��,001,2600,832,,
2012,10,5,��,���₦��ǂ�,35200,,,3255,2129,88.5,97.7
2012,10,5,��,���₦��ǂ�,35200,�k�C��,001,964,3795,,
2012,10,5,��,���₦��ǂ�,35200,�a�̎R,030,303,1296,,
2012,10,5,��,���₦��ǂ�,35200,���@�m,023,117,1556,,
2012,10,5,��,�@�@�����A��,35201,,,1486,800,84.8,102.3
2012,10,5,��,����܂�,35400,,,42,503,4200.0,479.0
2012,10,5,��,����܂�,35400,�k�C��,001,42,503,,
2012,10,5,��,�����܂�,35500,,,36379,562,83.2,102.6
2012,10,5,��,�����܂�,35500,�H�@�c,005,10614,482,,
2012,10,5,��,�����܂�,35500,�R�@�`,006,10021,527,,
2012,10,5,��,�����܂�,35500,�Q�@�n,010,3863,761,,
2012,10,5,��,���񂵂�,36100,,,348506,179,109.0,100.6
2012,10,5,��,���񂵂�,36100,��@�t,012,128621,130,,
2012,10,5,��,���񂵂�,36100,��@��,008,96233,116,,
2012,10,5,��,���񂵂�,36100,���@��,036,54135,328,,
2012,10,5,��,�΂ꂢ����,36200,,,1138943,79,122.8,92.9
2012,10,5,��,�΂ꂢ����,36200,�k�C��,001,1130072,79,,
2012,10,5,��,���Ƃ���,36300,,,137373,228,110.1,94.6
2012,10,5,��,���Ƃ���,36300,�{�@��,045,39529,163,,
2012,10,5,��,���Ƃ���,36300,��@�t,012,30517,206,,
2012,10,5,��,���Ƃ���,36300,���@�Q,038,14628,223,,
2012,10,5,��,��܂̂���,36500,,,127663,392,84.3,99.2
2012,10,5,��,��܂̂���,36500,�k�C��,001,61680,380,,
2012,10,5,��,��܂̂���,36500,�@�X,002,56316,392,,
2012,10,5,��,���܂˂�,36610,,,1481807,83,124.5,96.5
2012,10,5,��,���܂˂�,36610,�k�C��,001,1355378,78,,
2012,10,5,��,�@�@�����A��,36620,,,51617,88,91.7,101.1
2012,10,5,��,�ɂ�ɂ�,36700,,,25484,512,81.2,91.4
2012,10,5,��,�ɂ�ɂ�,36700,�@�X,002,8704,1041,,
2012,10,5,��,�ɂ�ɂ�,36700,��@��,044,721,584,,
2012,10,5,��,�ɂ�ɂ�,36700,���@��,042,126,465,,
2012,10,5,��,�@�@�����A��,36701,,,15582,209,98.6,114.8
2012,10,5,��,���傤��,37200,,,43580,433,108.4,101.4
2012,10,5,��,���傤��,37200,���@�m,039,18213,553,,
2012,10,5,��,���傤��,37200,�a�̎R,030,3858,424,,
2012,10,5,��,���傤��,37200,���@��,042,3694,279,,
2012,10,5,��,�@�@�����A��,37201,,,9888,209,102.7,99.1
2012,10,5,��,����������,38100,,,67565,962,92.3,100.1
2012,10,5,��,����������,38100,���@��,036,15540,1094,,
2012,10,5,��,����������,38100,�k�C��,001,7926,902,,
2012,10,5,��,����������,38100,��@��,003,6889,822,,
2012,10,5,��,�@�@�����A��,38101,,,2338,397,107.4,93.6
2012,10,5,��,�Ȃ߂�,38300,,,23178,328,104.7,98.5
2012,10,5,��,�Ȃ߂�,38300,�R�@�`,006,4885,325,,
2012,10,5,��,�Ȃ߂�,38300,���@��,020,4511,356,,
2012,10,5,��,�Ȃ߂�,38300,�O�@�d,024,2079,323,,
2012,10,5,��,���̂�����,38400,,,200319,217,117.8,99.5
2012,10,5,��,���̂�����,38400,���@��,020,142100,216,,
2012,10,5,��,���̂�����,38400,�V�@��,015,19515,211,,
2012,10,5,��,���߂�,38500,,,98267,455,103.0,101.8
2012,10,5,��,���߂�,38500,���@��,020,58751,464,,
2012,10,5,��,���߂�,38500,���@��,040,15813,424,,
2012,10,5,��,���߂�,38500,�V�@��,015,8994,424,,
2012,10,5,��,���̑��̖��,39000,,,264159,924,92.4,116.7
2012,10,5,��,�A����،v,39100,,,238445,505,96.7,110.0
2012,10,5,��,���̗A�����,39200,,,115304,760,96.4,111.4
