�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���s�s,2601,��ؑ���,30000,,,997754,274,118.5,107.5
2011,12,24,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,99845,397,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,93071,118,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,���@��,036,77589,316,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,���@�s,026,73048,376,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,���@��,042,61512,115,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,��@��,008,59916,81,,
2011,12,24,�y,���s�s,2601,��ؑ���,30000,������,046,59882,140,,
2011,12,24,�y,���s�s,2601,��������,30100,,,107745,69,104.5,103.0
2011,12,24,�y,���s�s,2601,��������,30100,���@��,036,32625,68,,
2011,12,24,�y,���s�s,2601,��������,30100,������,046,19480,37,,
2011,12,24,�y,���s�s,2601,��������,30100,���@��,042,18315,56,,
2011,12,24,�y,���s�s,2601,����,30200,,,41537,228,101.3,152.0
2011,12,24,�y,���s�s,2601,����,30200,���@�s,026,38417,233,,
2011,12,24,�y,���s�s,2601,�ɂ񂶂�,30300,,,54506,196,106.9,111.4
2011,12,24,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,20110,105,,
2011,12,24,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,037,16530,361,,
2011,12,24,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5750,110,,
2011,12,24,�y,���s�s,2601,���ڂ�,30400,,,29484,227,190.0,91.9
2011,12,24,�y,���s�s,2601,���ڂ�,30400,�@�X,002,16001,212,,
2011,12,24,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6108,198,,
2011,12,24,�y,���s�s,2601,���ڂ�,30400,��@��,008,5980,233,,
2011,12,24,�y,���s�s,2601,�����̂�,30500,,,1558,993,241.2,99.8
2011,12,24,�y,���s�s,2601,�����̂�,30500,���@��,036,657,974,,
2011,12,24,�y,���s�s,2601,�����̂�,30500,���@��,040,366,1142,,
2011,12,24,�y,���s�s,2601,�����̂�,30500,���@�s,026,271,1339,,
2011,12,24,�y,���s�s,2601,��񂱂�,30600,,,5830,688,164.4,102.8
2011,12,24,�y,���s�s,2601,��񂱂�,30600,���@��,036,3909,746,,
2011,12,24,�y,���s�s,2601,��񂱂�,30600,���@��,041,812,570,,
2011,12,24,�y,���s�s,2601,�͂�����,31100,,,141942,55,136.9,100.0
2011,12,24,�y,���s�s,2601,�͂�����,31100,��@��,008,46954,43,,
2011,12,24,�y,���s�s,2601,�͂�����,31100,������,046,16650,58,,
2011,12,24,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,24,�y,���s�s,2601,���܂�,31500,,,3886,424,110.4,114.9
2011,12,24,�y,���s�s,2601,���܂�,31500,���@�s,026,2461,387,,
2011,12,24,�y,���s�s,2601,���܂�,31500,���@��,025,541,414,,
2011,12,24,�y,���s�s,2601,���܂�,31500,��@��,008,412,438,,
2011,12,24,�y,���s�s,2601,���̑��̍ؗ�,31550,,,9436,677,125.2,111.7
2011,12,24,�y,���s�s,2601,���񂰂񂳂�,31560,,,2888,289,170.0,92.6
2011,12,24,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2290,299,,
2011,12,24,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,582,250,,
2011,12,24,�y,���s�s,2601,�L���x�c,31700,,,55455,101,87.2,106.3
2011,12,24,�y,���s�s,2601,�L���x�c,31700,���@�m,023,26650,108,,
2011,12,24,�y,���s�s,2601,�L���x�c,31700,���@��,025,10045,86,,
2011,12,24,�y,���s�s,2601,�L���x�c,31700,������,046,5840,96,,
2011,12,24,�y,���s�s,2601,�ق���񂻂�,31800,,,9175,531,139.6,108.8
2011,12,24,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3070,550,,
2011,12,24,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3013,482,,
2011,12,24,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1169,564,,
2011,12,24,�y,���s�s,2601,�˂�,31900,,,19621,377,102.1,108.6
2011,12,24,�y,���s�s,2601,�˂�,31900,���@�s,026,4995,504,,
2011,12,24,�y,���s�s,2601,�˂�,31900,���@��,031,3637,330,,
2011,12,24,�y,���s�s,2601,�˂�,31900,��@��,044,2754,335,,
2011,12,24,�y,���s�s,2601,�ӂ�,32300,,,580,386,64.7,119.5
2011,12,24,�y,���s�s,2601,�ӂ�,32300,��@��,027,496,392,,
2011,12,24,�y,���s�s,2601,����,32400,,,116,754,263.6,84.7
2011,12,24,�y,���s�s,2601,����,32400,�ȁ@��,009,56,1099,,
2011,12,24,�y,���s�s,2601,����,32400,���@��,013,44,501,,
2011,12,24,�y,���s�s,2601,�݂�,32500,,,1692,1225,146.6,113.4
2011,12,24,�y,���s�s,2601,�݂�,32500,�O�@�d,024,825,1195,,
2011,12,24,�y,���s�s,2601,�݂�,32500,��@��,027,322,1226,,
2011,12,24,�y,���s�s,2601,�݂�,32500,��@��,044,320,902,,
2011,12,24,�y,���s�s,2601,����񂬂�,32600,,,3699,583,113.6,113.6
2011,12,24,�y,���s�s,2601,����񂬂�,32600,���@��,025,2786,533,,
2011,12,24,�y,���s�s,2601,����񂬂�,32600,���@�s,026,786,744,,
2011,12,24,�y,���s�s,2601,�ɂ�,32800,,,2353,1085,116.3,108.4
2011,12,24,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1530,1183,,
2011,12,24,�y,���s�s,2601,�ɂ�,32800,��@��,044,550,902,,
2011,12,24,�y,���s�s,2601,�Z�����[,32900,,,1735,241,95.8,100.8
2011,12,24,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,251,,
2011,12,24,�y,���s�s,2601,�A�X�p���K�X,33100,,,451,1267,114.8,100.6
2011,12,24,�y,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1759,,
2011,12,24,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,9,2100,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,33101,,,422,1226,114.1,100.7
2011,12,24,�y,���s�s,2601,�J���t�����[,33200,,,1194,299,163.8,95.5
2011,12,24,�y,���s�s,2601,�J���t�����[,33200,���@��,036,420,355,,
2011,12,24,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,402,260,,
2011,12,24,�y,���s�s,2601,�J���t�����[,33200,��@��,027,210,292,,
2011,12,24,�y,���s�s,2601,�u���b�R���[,33300,,,16417,493,167.8,112.6
2011,12,24,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4518,507,,
2011,12,24,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3275,473,,
2011,12,24,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,3222,385,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,33301,,,100,256,7.1,102.0
2011,12,24,�y,���s�s,2601,���^�X,33400,,,37209,299,120.0,107.2
2011,12,24,�y,���s�s,2601,���^�X,33400,���@��,028,10446,329,,
2011,12,24,�y,���s�s,2601,���^�X,33400,���@��,042,6640,189,,
2011,12,24,�y,���s�s,2601,���^�X,33400,���@��,036,6375,340,,
2011,12,24,�y,���s�s,2601,�p�Z��,33600,,,394,1827,148.7,107.7
2011,12,24,�y,���s�s,2601,�p�Z��,33600,���@��,037,205,1616,,
2011,12,24,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,180,2091,,
2011,12,24,�y,���s�s,2601,���イ��,34100,,,32703,491,159.8,96.8
2011,12,24,�y,���s�s,2601,���イ��,34100,�{�@��,045,17700,487,,
2011,12,24,�y,���s�s,2601,���イ��,34100,���@�m,039,6955,479,,
2011,12,24,�y,���s�s,2601,���イ��,34100,���@��,025,4845,526,,
2011,12,24,�y,���s�s,2601,���ڂ���,34200,,,11497,128,39.3,70.7
2011,12,24,�y,���s�s,2601,���ڂ���,34200,������,046,560,112,,
2011,12,24,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,337,653,,
2011,12,24,�y,���s�s,2601,���ڂ���,34200,���@�m,039,80,721,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,34201,,,10520,108,98.7,101.9
2011,12,24,�y,���s�s,2601,�Ȃ�,34300,,,7591,513,135.7,111.8
2011,12,24,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,3299,543,,
2011,12,24,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2320,359,,
2011,12,24,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1631,668,,
2011,12,24,�y,���s�s,2601,�g�}�g,34400,,,79929,390,187.6,95.8
2011,12,24,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,69011,373,,
2011,12,24,�y,���s�s,2601,�~�j�g�}�g,34450,,,17963,687,190.2,101.8
2011,12,24,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15932,672,,
2011,12,24,�y,���s�s,2601,�s�[�}��,34500,,,8529,490,116.1,101.7
2011,12,24,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4965,475,,
2011,12,24,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1665,483,,
2011,12,24,�y,���s�s,2601,�s�[�}��,34500,�F�@�{,043,44,455,,
2011,12,24,�y,���s�s,2601,�����Ƃ�,34600,,,1385,2535,80.0,90.6
2011,12,24,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,520,630,,
2011,12,24,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,435,3979,,
2011,12,24,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,287,4505,,
2011,12,24,�y,���s�s,2601,���₢�񂰂�,35100,,,1355,1245,123.0,115.9
2011,12,24,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,523,1203,,
2011,12,24,�y,���s�s,2601,���₢�񂰂�,35100,������,046,280,1383,,
2011,12,24,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,200,1746,,
2011,12,24,�y,���s�s,2601,���₦��ǂ�,35200,,,1292,2292,149.9,133.6
2011,12,24,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,516,2086,,
2011,12,24,�y,���s�s,2601,���₦��ǂ�,35200,������,046,461,2781,,
2011,12,24,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,140,986,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,35201,,,40,772,33.3,110.6
2011,12,24,�y,���s�s,2601,������ǂ�,35300,,,582,712,129.9,96.7
2011,12,24,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,470,765,,
2011,12,24,�y,���s�s,2601,����܂�,35400,,,130,498,46.1,107.3
2011,12,24,�y,���s�s,2601,����܂�,35400,������,046,130,498,,
2011,12,24,�y,���s�s,2601,���񂵂�,36100,,,29116,333,289.4,96.0
2011,12,24,�y,���s�s,2601,���񂵂�,36100,���@��,036,19865,376,,
2011,12,24,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,6170,251,,
2011,12,24,�y,���s�s,2601,�΂ꂢ����,36200,,,54790,95,104.8,88.8
2011,12,24,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44030,97,,
2011,12,24,�y,���s�s,2601,���Ƃ���,36300,,,48420,270,134.5,73.4
2011,12,24,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,26190,189,,
2011,12,24,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,7403,172,,
2011,12,24,�y,���s�s,2601,���Ƃ���,36300,������,046,4035,340,,
2011,12,24,�y,���s�s,2601,��܂̂���,36500,,,8578,342,44.8,115.9
2011,12,24,�y,���s�s,2601,��܂̂���,36500,�@�X,002,4510,341,,
2011,12,24,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3640,298,,
2011,12,24,�y,���s�s,2601,���܂˂�,36610,,,74890,103,108.5,102.0
2011,12,24,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,42870,84,,
2011,12,24,�y,���s�s,2601,���܂˂�,36610,���@��,028,27020,141,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,36620,,,4800,62,282.4,105.1
2011,12,24,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1732,828,187.4,301.1
2011,12,24,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1172,1103,,
2011,12,24,�y,���s�s,2601,�ɂ�ɂ�,36700,�k�C��,001,70,450,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,36701,,,490,226,59.5,129.1
2011,12,24,�y,���s�s,2601,���傤��,37200,,,7385,566,168.6,84.5
2011,12,24,�y,���s�s,2601,���傤��,37200,���@�m,039,4111,720,,
2011,12,24,�y,���s�s,2601,���傤��,37200,���@�m,023,76,5278,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,37201,,,3198,256,547.6,95.2
2011,12,24,�y,���s�s,2601,����������,38100,,,12335,1008,128.0,93.8
2011,12,24,�y,���s�s,2601,����������,38100,���@��,036,3547,990,,
2011,12,24,�y,���s�s,2601,����������,38100,�k�C��,001,2458,816,,
2011,12,24,�y,���s�s,2601,����������,38100,�L�@��,034,1687,1103,,
2011,12,24,�y,���s�s,2601,�@�@�����A��,38101,,,100,378,100.0,100.0
2011,12,24,�y,���s�s,2601,�Ȃ߂�,38300,,,475,414,78.5,107.5
2011,12,24,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,475,414,,
2011,12,24,�y,���s�s,2601,���̂�����,38400,,,21915,422,167.2,98.6
2011,12,24,�y,���s�s,2601,���̂�����,38400,���@��,020,21855,422,,
2011,12,24,�y,���s�s,2601,���߂�,38500,,,12968,605,127.4,105.6
2011,12,24,�y,���s�s,2601,���߂�,38500,���@��,020,11379,601,,
2011,12,24,�y,���s�s,2601,���̑��̖��,39000,,,13296,1433,52.5,150.2
2011,12,24,�y,���s�s,2601,�A����،v,39100,,,25612,199,113.3,83.3
2011,12,24,�y,���s�s,2601,���̗A�����,39200,,,5942,360,87.1,83.7
