�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,���É��s,2301,��ؑ���,30000,,,1423483,188,76.5,109.3
2012,9,11,��,���É��s,2301,��ؑ���,30000,�k�C��,001,534895,137,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,���@��,020,319026,164,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,182386,90,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,��@��,021,62259,336,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,60267,338,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,48981,170,,
2012,9,11,��,���É��s,2301,��ؑ���,30000,��@��,008,41001,200,,
2012,9,11,��,���É��s,2301,��������,30100,,,104983,99,95.9,105.3
2012,9,11,��,���É��s,2301,��������,30100,�k�C��,001,66890,104,,
2012,9,11,��,���É��s,2301,��������,30100,�@�X,002,18500,83,,
2012,9,11,��,���É��s,2301,����,30200,,,2890,189,217.1,89.6
2012,9,11,��,���É��s,2301,����,30200,�@�X,002,2287,201,,
2012,9,11,��,���É��s,2301,����,30200,��@�t,012,533,135,,
2012,9,11,��,���É��s,2301,�ɂ񂶂�,30300,,,87992,116,62.8,101.8
2012,9,11,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,87035,116,,
2012,9,11,��,���É��s,2301,���ڂ�,30400,,,20751,204,63.1,95.3
2012,9,11,��,���É��s,2301,���ڂ�,30400,��@��,008,5926,160,,
2012,9,11,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5550,282,,
2012,9,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,3700,185,,
2012,9,11,��,���É��s,2301,�����̂�,30500,,,8,420,33.3,118.6
2012,9,11,��,���É��s,2301,�����̂�,30500,������,046,8,420,,
2012,9,11,��,���É��s,2301,��񂱂�,30600,,,12415,377,104.8,100.0
2012,9,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,9753,398,,
2012,9,11,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1440,289,,
2012,9,11,��,���É��s,2301,�͂�����,31100,,,90286,57,91.8,101.8
2012,9,11,��,���É��s,2301,�͂�����,31100,���@��,020,79055,57,,
2012,9,11,��,���É��s,2301,���܂�,31500,,,10788,324,109.3,101.6
2012,9,11,��,���É��s,2301,���܂�,31500,�Q�@�n,010,4478,256,,
2012,9,11,��,���É��s,2301,���܂�,31500,��@��,021,2714,413,,
2012,9,11,��,���É��s,2301,���܂�,31500,���@�m,023,2067,319,,
2012,9,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,6292,308,120.7,100.0
2012,9,11,��,���É��s,2301,���񂰂񂳂�,31560,,,4096,373,111.2,103.3
2012,9,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2108,397,,
2012,9,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1724,356,,
2012,9,11,��,���É��s,2301,�L���x�c,31700,,,231789,69,99.0,107.8
2012,9,11,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,156260,68,,
2012,9,11,��,���É��s,2301,�L���x�c,31700,���@��,020,51255,66,,
2012,9,11,��,���É��s,2301,�ق���񂻂�,31800,,,7519,842,98.0,102.2
2012,9,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6112,843,,
2012,9,11,��,���É��s,2301,�˂�,31900,,,40109,346,82.7,108.5
2012,9,11,��,���É��s,2301,�˂�,31900,�k�C��,001,16113,335,,
2012,9,11,��,���É��s,2301,�˂�,31900,���@��,020,5053,344,,
2012,9,11,��,���É��s,2301,�˂�,31900,���@�m,023,4616,397,,
2012,9,11,��,���É��s,2301,�݂�,32500,,,1787,499,103.3,100.0
2012,9,11,��,���É��s,2301,�݂�,32500,���@�m,023,1746,492,,
2012,9,11,��,���É��s,2301,����񂬂�,32600,,,166,1009,103.1,92.6
2012,9,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,83,865,,
2012,9,11,��,���É��s,2301,����񂬂�,32600,���@��,020,64,1050,,
2012,9,11,��,���É��s,2301,�ɂ�,32800,,,8001,601,84.5,107.9
2012,9,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,7195,577,,
2012,9,11,��,���É��s,2301,�Z�����[,32900,,,7789,215,158.5,101.4
2012,9,11,��,���É��s,2301,�Z�����[,32900,���@��,020,6220,236,,
2012,9,11,��,���É��s,2301,�Z�����[,32900,�k�C��,001,100,189,,
2012,9,11,��,���É��s,2301,�A�X�p���K�X,33100,,,5134,959,115.0,98.4
2012,9,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3504,985,,
2012,9,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,591,854,,
2012,9,11,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,420,943,,
2012,9,11,��,���É��s,2301,�@�@�����A��,33101,,,91,1194,98.9,100.3
2012,9,11,��,���É��s,2301,�J���t�����[,33200,,,1096,278,85.8,99.6
2012,9,11,��,���É��s,2301,�J���t�����[,33200,���@��,020,1096,278,,
2012,9,11,��,���É��s,2301,�u���b�R���[,33300,,,10000,367,58.8,96.8
2012,9,11,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,6234,367,,
2012,9,11,��,���É��s,2301,�u���b�R���[,33300,���@��,020,1658,499,,
2012,9,11,��,���É��s,2301,�@�@�����A��,33301,,,2108,265,149.1,97.4
2012,9,11,��,���É��s,2301,���^�X,33400,,,93058,145,74.8,105.1
2012,9,11,��,���É��s,2301,���^�X,33400,���@��,020,86366,146,,
2012,9,11,��,���É��s,2301,�p�Z��,33600,,,500,2112,103.5,105.5
2012,9,11,��,���É��s,2301,�p�Z��,33600,���@��,020,389,2155,,
2012,9,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,107,1989,,
2012,9,11,��,���É��s,2301,���イ��,34100,,,59068,205,59.1,93.6
2012,9,11,��,���É��s,2301,���イ��,34100,���@��,020,21040,234,,
2012,9,11,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13480,190,,
2012,9,11,��,���É��s,2301,���イ��,34100,�R�@��,019,9450,189,,
2012,9,11,��,���É��s,2301,���ڂ���,34200,,,50282,103,84.8,90.4
2012,9,11,��,���É��s,2301,���ڂ���,34200,�k�C��,001,48985,98,,
2012,9,11,��,���É��s,2301,�Ȃ�,34300,,,38678,213,71.8,106.0
2012,9,11,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8994,190,,
2012,9,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8444,225,,
2012,9,11,��,���É��s,2301,�Ȃ�,34300,��@��,008,5068,172,,
2012,9,11,��,���É��s,2301,�g�}�g,34400,,,49497,389,68.9,107.5
2012,9,11,��,���É��s,2301,�g�}�g,34400,��@��,021,24551,389,,
2012,9,11,��,���É��s,2301,�g�}�g,34400,�k�C��,001,7633,421,,
2012,9,11,��,���É��s,2301,�g�}�g,34400,��@�t,012,4274,334,,
2012,9,11,��,���É��s,2301,�~�j�g�}�g,34450,,,16607,566,66.0,105.6
2012,9,11,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,11558,579,,
2012,9,11,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2148,446,,
2012,9,11,��,���É��s,2301,�s�[�}��,34500,,,21788,273,90.9,99.6
2012,9,11,��,���É��s,2301,�s�[�}��,34500,��@��,003,9720,207,,
2012,9,11,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,6805,245,,
2012,9,11,��,���É��s,2301,�s�[�}��,34500,���@��,020,1226,234,,
2012,9,11,��,���É��s,2301,�����Ƃ�,34600,,,1596,930,106.7,98.2
2012,9,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1435,957,,
2012,9,11,��,���É��s,2301,�X�C�g�R�[��,34700,,,26772,153,95.4,106.3
2012,9,11,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,26122,150,,
2012,9,11,��,���É��s,2301,���₢�񂰂�,35100,,,1802,971,67.0,104.3
2012,9,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,586,871,,
2012,9,11,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,504,983,,
2012,9,11,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,265,1183,,
2012,9,11,��,���É��s,2301,���₦��ǂ�,35200,,,506,1965,79.1,132.2
2012,9,11,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,216,3266,,
2012,9,11,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,44,3016,,
2012,9,11,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,14,2460,,
2012,9,11,��,���É��s,2301,�@�@�����A��,35201,,,232,525,60.4,102.1
2012,9,11,��,���É��s,2301,�����܂�,35500,,,10919,365,90.4,105.8
2012,9,11,��,���É��s,2301,�����܂�,35500,��@��,003,2816,381,,
2012,9,11,��,���É��s,2301,�����܂�,35500,�H�@�c,005,2495,416,,
2012,9,11,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2275,383,,
2012,9,11,��,���É��s,2301,���񂵂�,36100,,,38570,153,106.0,96.8
2012,9,11,��,���É��s,2301,���񂵂�,36100,��@��,008,15180,133,,
2012,9,11,��,���É��s,2301,���񂵂�,36100,��@�t,012,14380,131,,
2012,9,11,��,���É��s,2301,���񂵂�,36100,���@��,036,5005,254,,
2012,9,11,��,���É��s,2301,�΂ꂢ����,36200,,,87594,75,60.0,91.5
2012,9,11,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,77030,81,,
2012,9,11,��,���É��s,2301,���Ƃ���,36300,,,13100,213,74.9,99.5
2012,9,11,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,8365,189,,
2012,9,11,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2300,354,,
2012,9,11,��,���É��s,2301,��܂̂���,36500,,,16592,383,75.6,98.2
2012,9,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,10300,383,,
2012,9,11,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5400,352,,
2012,9,11,��,���É��s,2301,���܂˂�,36610,,,141360,105,50.1,108.2
2012,9,11,��,���É��s,2301,���܂˂�,36610,�k�C��,001,137800,104,,
2012,9,11,��,���É��s,2301,�@�@�����A��,36620,,,2460,102,50.6,121.4
2012,9,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,1377,403,43.9,84.0
2012,9,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,152,1613,,
2012,9,11,��,���É��s,2301,�@�@�����A��,36701,,,1225,253,55.8,118.2
2012,9,11,��,���É��s,2301,���傤��,37200,,,8456,507,142.9,104.1
2012,9,11,��,���É��s,2301,���傤��,37200,���@�m,039,4610,569,,
2012,9,11,��,���É��s,2301,���傤��,37200,���@�m,023,2504,439,,
2012,9,11,��,���É��s,2301,�@�@�����A��,37201,,,676,312,90.3,94.3
2012,9,11,��,���É��s,2301,����������,38100,,,7109,856,137.6,99.9
2012,9,11,��,���É��s,2301,����������,38100,���@��,036,2864,986,,
2012,9,11,��,���É��s,2301,����������,38100,��@��,021,857,760,,
2012,9,11,��,���É��s,2301,����������,38100,�a�̎R,030,763,818,,
2012,9,11,��,���É��s,2301,�@�@�����A��,38101,,,262,249,195.5,56.2
2012,9,11,��,���É��s,2301,�Ȃ߂�,38300,,,2389,310,71.8,125.0
2012,9,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1163,275,,
2012,9,11,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,721,328,,
2012,9,11,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,272,375,,
2012,9,11,��,���É��s,2301,���̂�����,38400,,,24362,177,115.2,95.2
2012,9,11,��,���É��s,2301,���̂�����,38400,���@��,020,24362,177,,
2012,9,11,��,���É��s,2301,���߂�,38500,,,17382,356,147.1,109.2
2012,9,11,��,���É��s,2301,���߂�,38500,���@��,020,15622,358,,
2012,9,11,��,���É��s,2301,���̑��̖��,39000,,,40233,677,67.1,166.3
2012,9,11,��,���É��s,2301,�A����،v,39100,,,19012,557,101.3,126.3
2012,9,11,��,���É��s,2301,���̗A�����,39200,,,11957,749,133.8,104.5
