�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,,,698460,273,87.9,115.7
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,444296,279,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,84987,267,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,���@��,041,29046,138,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,19059,157,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,��@��,011,17875,162,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,15840,545,,
2016,6,13,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,11969,421,,
2016,6,13,��,�D�y�s,5101,��������,30100,,,91659,100,110.4,105.3
2016,6,13,��,�D�y�s,5101,��������,30100,�k�C��,001,90562,99,,
2016,6,13,��,�D�y�s,5101,����,30200,,,13089,141,112.4,84.4
2016,6,13,��,�D�y�s,5101,����,30200,�k�C��,001,12529,140,,
2016,6,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,36745,143,96.0,97.3
2016,6,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,15085,151,,
2016,6,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,14720,147,,
2016,6,13,��,�D�y�s,5101,���ڂ�,30400,,,704,200,9.2,72.5
2016,6,13,��,�D�y�s,5101,���ڂ�,30400,��@��,008,384,119,,
2016,6,13,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,244,270,,
2016,6,13,��,�D�y�s,5101,�����̂�,30500,,,589,638,134.5,110.0
2016,6,13,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,575,522,,
2016,6,13,��,�D�y�s,5101,��񂱂�,30600,,,58,2177,35.8,110.3
2016,6,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,48,2230,,
2016,6,13,��,�D�y�s,5101,�͂�����,31100,,,45942,135,182.6,83.3
2016,6,13,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,37795,142,,
2016,6,13,��,�D�y�s,5101,�݂���,31300,,,3011,261,102.5,115.0
2016,6,13,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2990,254,,
2016,6,13,��,�D�y�s,5101,���܂�,31500,,,6467,312,84.6,106.8
2016,6,13,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6453,311,,
2016,6,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,83,601,82.2,103.4
2016,6,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1274,354,68.7,114.2
2016,6,13,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1274,354,,
2016,6,13,��,�D�y�s,5101,�L���x�c,31700,,,89751,187,81.6,116.9
2016,6,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,71410,185,,
2016,6,13,��,�D�y�s,5101,�L���x�c,31700,��@��,008,16381,204,,
2016,6,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,8742,537,91.5,106.8
2016,6,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8735,536,,
2016,6,13,��,�D�y�s,5101,�˂�,31900,,,23046,503,83.8,99.4
2016,6,13,��,�D�y�s,5101,�˂�,31900,��@��,008,10499,506,,
2016,6,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,9402,548,,
2016,6,13,��,�D�y�s,5101,�ӂ�,32300,,,1212,187,142.1,110.0
2016,6,13,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1212,187,,
2016,6,13,��,�D�y�s,5101,����,32400,,,667,271,102.5,95.8
2016,6,13,��,�D�y�s,5101,����,32400,�k�C��,001,667,271,,
2016,6,13,��,�D�y�s,5101,�݂�,32500,,,411,528,69.3,160.0
2016,6,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,341,530,,
2016,6,13,��,�D�y�s,5101,����񂬂�,32600,,,859,588,120.1,83.1
2016,6,13,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,859,588,,
2016,6,13,��,�D�y�s,5101,�ɂ�,32800,,,3365,405,68.6,102.8
2016,6,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3365,405,,
2016,6,13,��,�D�y�s,5101,�Z�����[,32900,,,2860,279,111.7,100.0
2016,6,13,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2830,277,,
2016,6,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8856,1437,96.4,101.4
2016,6,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8856,1437,,
2016,6,13,��,�D�y�s,5101,�J���t�����[,33200,,,1144,335,110.0,109.1
2016,6,13,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1144,335,,
2016,6,13,��,�D�y�s,5101,�u���b�R���[,33300,,,12569,597,99.9,95.7
2016,6,13,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,12569,597,,
2016,6,13,��,�D�y�s,5101,���^�X,33400,,,37589,144,81.9,94.7
2016,6,13,��,�D�y�s,5101,���^�X,33400,�k�C��,001,37589,144,,
2016,6,13,��,�D�y�s,5101,�p�Z��,33600,,,248,1470,81.3,106.1
2016,6,13,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,244,1423,,
2016,6,13,��,�D�y�s,5101,���イ��,34100,,,44509,273,133.2,91.9
2016,6,13,��,�D�y�s,5101,���イ��,34100,�k�C��,001,32117,292,,
2016,6,13,��,�D�y�s,5101,���イ��,34100,��@�t,012,5334,260,,
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,,,28770,205,150.7,103.5
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,��@��,008,4266,338,,
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,856,283,,
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,426,501,,
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,122,552,,
2016,6,13,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,100,589,,
2016,6,13,��,�D�y�s,5101,�@�@�����A��,34201,,,22990,168,162.7,112.0
2016,6,13,��,�D�y�s,5101,�Ȃ�,34300,,,16036,466,115.3,95.3
2016,6,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,11148,479,,
2016,6,13,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,4069,408,,
2016,6,13,��,�D�y�s,5101,�g�}�g,34400,,,47859,383,188.9,97.0
2016,6,13,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,47158,376,,
2016,6,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14164,851,225.3,88.1
2016,6,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,7747,900,,
2016,6,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3870,776,,
2016,6,13,��,�D�y�s,5101,�s�[�}��,34500,,,12493,402,95.1,89.7
2016,6,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5992,323,,
2016,6,13,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,2963,515,,
2016,6,13,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1875,370,,
2016,6,13,��,�D�y�s,5101,�����Ƃ�,34600,,,275,1348,93.2,86.2
2016,6,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,155,1547,,
2016,6,13,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,120,1091,,
2016,6,13,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,10369,294,237.8,85.7
2016,6,13,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,7555,275,,
2016,6,13,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,011,1250,302,,
2016,6,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,553,1240,122.1,117.9
2016,6,13,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,513,1257,,
2016,6,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,1460,1879,113.8,96.5
2016,6,13,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1420,1898,,
2016,6,13,��,�D�y�s,5101,�@�@�����A��,35201,,,20,810,�|,�|
2016,6,13,��,�D�y�s,5101,�����܂�,35500,,,194,725,81.5,52.2
2016,6,13,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,100,432,,
2016,6,13,��,�D�y�s,5101,�����܂�,35500,��@��,011,54,1004,,
2016,6,13,��,�D�y�s,5101,�����܂�,35500,���@��,036,40,1080,,
2016,6,13,��,�D�y�s,5101,���񂵂�,36100,,,13325,260,160.7,107.9
2016,6,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13075,257,,
2016,6,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,22866,208,79.3,93.3
2016,6,13,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,7820,241,,
2016,6,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,6826,146,,
2016,6,13,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,4600,251,,
2016,6,13,��,�D�y�s,5101,���Ƃ���,36300,,,268,364,1030.8,39.8
2016,6,13,��,�D�y�s,5101,���Ƃ���,36300,������,046,68,864,,
2016,6,13,��,�D�y�s,5101,��܂̂���,36500,,,9440,301,64.3,109.5
2016,6,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9400,299,,
2016,6,13,��,�D�y�s,5101,���܂˂�,36610,,,64948,146,32.5,139.0
2016,6,13,��,�D�y�s,5101,���܂˂�,36610,���@��,041,29030,138,,
2016,6,13,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,17440,160,,
2016,6,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,13338,148,,
2016,6,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1123,519,138.8,55.2
2016,6,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,154,1746,,
2016,6,13,��,�D�y�s,5101,�@�@�����A��,36701,,,969,324,176.8,97.9
2016,6,13,��,�D�y�s,5101,���傤��,37200,,,3486,685,262.3,116.1
2016,6,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,2461,816,,
2016,6,13,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,24,1008,,
2016,6,13,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,9,1026,,
2016,6,13,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1404,,
2016,6,13,��,�D�y�s,5101,�@�@�����A��,37201,,,988,345,118.3,102.7
2016,6,13,��,�D�y�s,5101,����������,38100,,,3683,642,130.1,92.6
2016,6,13,��,�D�y�s,5101,����������,38100,�k�C��,001,3683,642,,
2016,6,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,963,386,96.2,101.6
2016,6,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,963,386,,
2016,6,13,��,�D�y�s,5101,���̂�����,38400,,,1393,309,111.4,103.7
2016,6,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1055,328,,
2016,6,13,��,�D�y�s,5101,���̂�����,38400,���@��,020,248,204,,
2016,6,13,��,�D�y�s,5101,���߂�,38500,,,1985,395,37.2,143.6
2016,6,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1772,387,,
2016,6,13,��,�D�y�s,5101,���̑��̖��,39000,,,7365,818,101.0,93.8
2016,6,13,��,�D�y�s,5101,�A����،v,39100,,,33346,187,138.9,105.1
2016,6,13,��,�D�y�s,5101,���̗A�����,39200,,,8379,203,270.1,60.2
