�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,,,674902,151,102.0,122.8
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,417772,114,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,91707,95,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,35360,89,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,24481,517,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,23220,156,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,��@��,011,13826,233,,
2011,12,8,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,13573,84,,
2011,12,8,��,�D�y�s,5101,��������,30100,,,34040,77,92.1,104.1
2011,12,8,��,�D�y�s,5101,��������,30100,��@�t,012,14060,73,,
2011,12,8,��,�D�y�s,5101,��������,30100,�_�ސ�,014,11900,77,,
2011,12,8,��,�D�y�s,5101,��������,30100,�k�C��,001,3938,80,,
2011,12,8,��,�D�y�s,5101,����,30200,,,9124,80,151.6,92.0
2011,12,8,��,�D�y�s,5101,����,30200,��@�t,012,3658,84,,
2011,12,8,��,�D�y�s,5101,����,30200,�ȁ@��,009,1987,63,,
2011,12,8,��,�D�y�s,5101,����,30200,��@��,011,1740,91,,
2011,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,35350,77,131.1,97.5
2011,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,14670,92,,
2011,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7990,38,,
2011,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7900,83,,
2011,12,8,��,�D�y�s,5101,���ڂ�,30400,,,15197,131,80.6,95.6
2011,12,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,15190,131,,
2011,12,8,��,�D�y�s,5101,��񂱂�,30600,,,608,395,109.5,106.8
2011,12,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,608,395,,
2011,12,8,��,�D�y�s,5101,�͂�����,31100,,,54279,53,114.0,108.2
2011,12,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,47279,50,,
2011,12,8,��,�D�y�s,5101,���܂�,31500,,,3507,501,112.4,84.5
2011,12,8,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1048,553,,
2011,12,8,��,�D�y�s,5101,���܂�,31500,���@��,040,720,513,,
2011,12,8,��,�D�y�s,5101,���܂�,31500,��@��,011,666,534,,
2011,12,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2484,427,119.3,99.3
2011,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,462,323,25.4,102.5
2011,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,258,355,,
2011,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,80,158,,
2011,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,64,315,,
2011,12,8,��,�D�y�s,5101,�L���x�c,31700,,,63480,69,76.4,109.5
2011,12,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28337,56,,
2011,12,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,19180,83,,
2011,12,8,��,�D�y�s,5101,�L���x�c,31700,��@��,008,14190,67,,
2011,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,11282,479,148.6,91.9
2011,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6261,472,,
2011,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3617,510,,
2011,12,8,��,�D�y�s,5101,�˂�,31900,,,23165,245,149.1,100.8
2011,12,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8968,209,,
2011,12,8,��,�D�y�s,5101,�˂�,31900,��@��,011,5990,289,,
2011,12,8,��,�D�y�s,5101,�˂�,31900,�H�@�c,005,4460,223,,
2011,12,8,��,�D�y�s,5101,�ӂ�,32300,,,40,210,55.6,126.5
2011,12,8,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,210,,
2011,12,8,��,�D�y�s,5101,����,32400,,,2,1838,�|,�|
2011,12,8,��,�D�y�s,5101,����,32400,���@�m,023,2,1838,,
2011,12,8,��,�D�y�s,5101,�݂�,32500,,,242,927,88.0,112.2
2011,12,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,152,882,,
2011,12,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,85,1044,,
2011,12,8,��,�D�y�s,5101,����񂬂�,32600,,,1346,458,93.1,113.4
2011,12,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,444,660,,
2011,12,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,243,271,,
2011,12,8,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,186,485,,
2011,12,8,��,�D�y�s,5101,�ɂ�,32800,,,2173,694,133.7,105.6
2011,12,8,��,�D�y�s,5101,�ɂ�,32800,���@��,007,560,472,,
2011,12,8,��,�D�y�s,5101,�ɂ�,32800,���@��,040,490,849,,
2011,12,8,��,�D�y�s,5101,�ɂ�,32800,�{�@��,045,490,747,,
2011,12,8,��,�D�y�s,5101,�Z�����[,32900,,,1030,175,84.4,102.9
2011,12,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1030,175,,
2011,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,343,1003,82.1,99.8
2011,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,28,1476,,
2011,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2153,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,33101,,,307,930,85.3,103.3
2011,12,8,��,�D�y�s,5101,�J���t�����[,33200,,,1492,186,127.3,93.9
2011,12,8,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,558,134,,
2011,12,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,472,219,,
2011,12,8,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,180,245,,
2011,12,8,��,�D�y�s,5101,�u���b�R���[,33300,,,6640,249,73.2,102.9
2011,12,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2035,208,,
2011,12,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2010,259,,
2011,12,8,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1036,232,,
2011,12,8,��,�D�y�s,5101,���^�X,33400,,,15767,228,119.8,95.8
2011,12,8,��,�D�y�s,5101,���^�X,33400,��@��,008,12523,221,,
2011,12,8,��,�D�y�s,5101,���^�X,33400,���@��,028,1560,217,,
2011,12,8,��,�D�y�s,5101,�p�Z��,33600,,,204,882,106.8,97.5
2011,12,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,91,995,,
2011,12,8,��,�D�y�s,5101,�p�Z��,33600,��@��,008,80,695,,
2011,12,8,��,�D�y�s,5101,���イ��,34100,,,16153,532,908.0,125.8
2011,12,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15105,542,,
2011,12,8,��,�D�y�s,5101,���ڂ���,34200,,,67590,113,121.5,100.9
2011,12,8,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,66770,112,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,34201,,,820,164,248.5,93.7
2011,12,8,��,�D�y�s,5101,�Ȃ�,34300,,,8057,488,365.9,103.0
2011,12,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5338,553,,
2011,12,8,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2360,360,,
2011,12,8,��,�D�y�s,5101,�g�}�g,34400,,,4812,396,44.5,96.8
2011,12,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3987,409,,
2011,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,2345,654,49.0,101.2
2011,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1713,628,,
2011,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,312,706,,
2011,12,8,��,�D�y�s,5101,�s�[�}��,34500,,,8029,524,1064.9,86.8
2011,12,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6136,514,,
2011,12,8,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,630,557,,
2011,12,8,��,�D�y�s,5101,�����Ƃ�,34600,,,227,2118,260.9,95.8
2011,12,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,227,2118,,
2011,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,280,1040,107.7,100.6
2011,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,160,1033,,
2011,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1050,,
2011,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,342,1202,98.3,104.1
2011,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,104,1280,,
2011,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,41,1772,,
2011,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,30,1505,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,35201,,,104,509,104.0,107.6
2011,12,8,��,�D�y�s,5101,���񂵂�,36100,,,6449,106,46.3,78.5
2011,12,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3631,92,,
2011,12,8,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,2710,118,,
2011,12,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,78190,78,66.1,132.2
2011,12,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,78190,78,,
2011,12,8,��,�D�y�s,5101,���Ƃ���,36300,,,1901,294,175.2,120.5
2011,12,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1660,285,,
2011,12,8,��,�D�y�s,5101,��܂̂���,36500,,,14920,206,122.4,104.6
2011,12,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14840,204,,
2011,12,8,��,�D�y�s,5101,���܂˂�,36610,,,163625,79,111.1,112.9
2011,12,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,163625,79,,
2011,12,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,2396,169,220.2,40.2
2011,12,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,94,1313,,
2011,12,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,23,2671,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,36701,,,2279,97,365.2,52.4
2011,12,8,��,�D�y�s,5101,���傤��,37200,,,1868,406,241.0,117.7
2011,12,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,1068,508,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,37201,,,800,269,172.8,90.9
2011,12,8,��,�D�y�s,5101,����������,38100,,,1359,749,120.2,99.6
2011,12,8,��,�D�y�s,5101,����������,38100,�k�C��,001,1271,752,,
2011,12,8,��,�D�y�s,5101,�@�@�����A��,38101,,,50,504,�|,�|
2011,12,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1652,388,174.3,114.8
2011,12,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1170,342,,
2011,12,8,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,482,498,,
2011,12,8,��,�D�y�s,5101,���̂�����,38400,,,3302,324,89.7,101.3
2011,12,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3238,322,,
2011,12,8,��,�D�y�s,5101,���߂�,38500,,,1187,683,167.2,96.5
2011,12,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,611,740,,
2011,12,8,��,�D�y�s,5101,���߂�,38500,���@��,020,340,708,,
2011,12,8,��,�D�y�s,5101,���̑��̖��,39000,,,7962,804,155.1,101.4
2011,12,8,��,�D�y�s,5101,�A����،v,39100,,,5442,260,118.0,91.2
2011,12,8,��,�D�y�s,5101,���̗A�����,39200,,,1082,444,111.2,90.4
