�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,�����s,1301,��ؑ���,30000,,,3848935,196,90.3,107.1
2011,12,2,��,�����s,1301,��ؑ���,30000,��@�t,012,842417,116,,
2011,12,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,677934,107,,
2011,12,2,��,�����s,1301,��ؑ���,30000,��@��,008,574602,125,,
2011,12,2,��,�����s,1301,��ؑ���,30000,���@�m,023,250678,231,,
2011,12,2,��,�����s,1301,��ؑ���,30000,��@��,011,192971,217,,
2011,12,2,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,111432,56,,
2011,12,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,102772,254,,
2011,12,2,��,�����s,1301,��������,30100,,,362678,49,110.9,106.5
2011,12,2,��,�����s,1301,��������,30100,��@�t,012,252066,45,,
2011,12,2,��,�����s,1301,��������,30100,�_�ސ�,014,87471,47,,
2011,12,2,��,�����s,1301,����,30200,,,76650,94,104.6,102.2
2011,12,2,��,�����s,1301,����,30200,��@�t,012,59029,92,,
2011,12,2,��,�����s,1301,����,30200,��@��,011,12534,76,,
2011,12,2,��,�����s,1301,�ɂ񂶂�,30300,,,286877,81,103.2,97.6
2011,12,2,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,207551,84,,
2011,12,2,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,43222,54,,
2011,12,2,��,�����s,1301,���ڂ�,30400,,,28315,274,78.5,102.6
2011,12,2,��,�����s,1301,���ڂ�,30400,�@�X,002,14878,256,,
2011,12,2,��,�����s,1301,���ڂ�,30400,��@��,008,5060,231,,
2011,12,2,��,�����s,1301,���ڂ�,30400,�k�C��,001,2988,195,,
2011,12,2,��,�����s,1301,�����̂�,30500,,,1119,749,76.2,93.0
2011,12,2,��,�����s,1301,�����̂�,30500,������,046,246,1139,,
2011,12,2,��,�����s,1301,�����̂�,30500,�F�@�{,043,143,980,,
2011,12,2,��,�����s,1301,�����̂�,30500,���@��,040,72,960,,
2011,12,2,��,�����s,1301,��񂱂�,30600,,,30289,311,110.9,104.0
2011,12,2,��,�����s,1301,��񂱂�,30600,��@��,008,29772,306,,
2011,12,2,��,�����s,1301,�͂�����,31100,,,309353,33,74.0,100.0
2011,12,2,��,�����s,1301,�͂�����,31100,��@��,008,295589,32,,
2011,12,2,��,�����s,1301,���܂�,31500,,,20674,218,94.9,99.5
2011,12,2,��,�����s,1301,���܂�,31500,��@��,011,9788,231,,
2011,12,2,��,�����s,1301,���܂�,31500,��@��,008,4052,206,,
2011,12,2,��,�����s,1301,���܂�,31500,���@��,013,3380,203,,
2011,12,2,��,�����s,1301,���̑��̍ؗ�,31550,,,20077,340,103.5,99.7
2011,12,2,��,�����s,1301,���񂰂񂳂�,31560,,,11805,172,86.9,103.6
2011,12,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7688,151,,
2011,12,2,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1753,141,,
2011,12,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1195,337,,
2011,12,2,��,�����s,1301,�L���x�c,31700,,,361138,69,87.0,115.0
2011,12,2,��,�����s,1301,�L���x�c,31700,���@�m,023,146561,76,,
2011,12,2,��,�����s,1301,�L���x�c,31700,��@�t,012,135388,64,,
2011,12,2,��,�����s,1301,�L���x�c,31700,��@��,008,31568,65,,
2011,12,2,��,�����s,1301,�ق���񂻂�,31800,,,44327,301,100.5,109.5
2011,12,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,22117,305,,
2011,12,2,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,6856,200,,
2011,12,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5896,325,,
2011,12,2,��,�����s,1301,�˂�,31900,,,198681,222,96.1,100.0
2011,12,2,��,�����s,1301,�˂�,31900,��@��,008,32712,154,,
2011,12,2,��,�����s,1301,�˂�,31900,��@��,011,28393,222,,
2011,12,2,��,�����s,1301,�˂�,31900,��@�t,012,24351,238,,
2011,12,2,��,�����s,1301,�ӂ�,32300,,,6942,213,121.3,95.9
2011,12,2,��,�����s,1301,�ӂ�,32300,���@�m,023,6936,213,,
2011,12,2,��,�����s,1301,����,32400,,,574,720,67.1,122.2
2011,12,2,��,�����s,1301,����,32400,�Q�@�n,010,574,720,,
2011,12,2,��,�����s,1301,�݂�,32500,,,4934,460,100.1,94.5
2011,12,2,��,�����s,1301,�݂�,32500,��@�t,012,1988,419,,
2011,12,2,��,�����s,1301,�݂�,32500,��@��,008,954,591,,
2011,12,2,��,�����s,1301,�݂�,32500,��@��,011,945,401,,
2011,12,2,��,�����s,1301,����񂬂�,32600,,,12859,353,104.3,96.7
2011,12,2,��,�����s,1301,����񂬂�,32600,��@�t,012,5050,342,,
2011,12,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2779,346,,
2011,12,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1942,440,,
2011,12,2,��,�����s,1301,�ɂ�,32800,,,18594,662,103.9,99.1
2011,12,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5574,689,,
2011,12,2,��,�����s,1301,�ɂ�,32800,��@��,008,3822,600,,
2011,12,2,��,�����s,1301,�ɂ�,32800,���@�m,039,3160,699,,
2011,12,2,��,�����s,1301,�Z�����[,32900,,,25856,177,126.5,102.3
2011,12,2,��,�����s,1301,�Z�����[,32900,�Á@��,022,11665,181,,
2011,12,2,��,�����s,1301,�Z�����[,32900,���@�m,023,8900,177,,
2011,12,2,��,�����s,1301,�Z�����[,32900,���@��,040,3150,162,,
2011,12,2,��,�����s,1301,�A�X�p���K�X,33100,,,8621,871,86.9,119.6
2011,12,2,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,52,2132,,
2011,12,2,��,�����s,1301,�@�@�����A��,33101,,,8567,864,86.7,119.7
2011,12,2,��,�����s,1301,�J���t�����[,33200,,,18498,180,115.9,103.4
2011,12,2,��,�����s,1301,�J���t�����[,33200,���@��,040,4924,194,,
2011,12,2,��,�����s,1301,�J���t�����[,33200,��@��,011,4563,184,,
2011,12,2,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1932,200,,
2011,12,2,��,�����s,1301,�u���b�R���[,33300,,,86449,263,141.2,94.3
2011,12,2,��,�����s,1301,�u���b�R���[,33300,���@�m,023,32396,241,,
2011,12,2,��,�����s,1301,�u���b�R���[,33300,��@��,011,23172,286,,
2011,12,2,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,7393,248,,
2011,12,2,��,�����s,1301,�@�@�����A��,33301,,,2140,242,111.8,106.1
2011,12,2,��,�����s,1301,���^�X,33400,,,219105,171,89.2,103.0
2011,12,2,��,�����s,1301,���^�X,33400,�Á@��,022,51806,173,,
2011,12,2,��,�����s,1301,���^�X,33400,��@��,008,48834,153,,
2011,12,2,��,�����s,1301,���^�X,33400,���@��,037,36680,182,,
2011,12,2,��,�����s,1301,�p�Z��,33600,,,2626,678,100.0,104.3
2011,12,2,��,�����s,1301,�p�Z��,33600,��@�t,012,1847,559,,
2011,12,2,��,�����s,1301,�p�Z��,33600,�Á@��,022,243,1091,,
2011,12,2,��,�����s,1301,�p�Z��,33600,���@��,040,212,531,,
2011,12,2,��,�����s,1301,���イ��,34100,,,125101,416,94.8,102.5
2011,12,2,��,�����s,1301,���イ��,34100,�{�@��,045,34808,447,,
2011,12,2,��,�����s,1301,���イ��,34100,��@��,011,26961,409,,
2011,12,2,��,�����s,1301,���イ��,34100,��@�t,012,24148,405,,
2011,12,2,��,�����s,1301,���ڂ���,34200,,,179484,135,114.4,102.3
2011,12,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,98698,119,,
2011,12,2,��,�����s,1301,���ڂ���,34200,������,046,6320,292,,
2011,12,2,��,�����s,1301,���ڂ���,34200,�{�@��,045,2403,614,,
2011,12,2,��,�����s,1301,�@�@�����A��,34201,,,69230,119,102.4,98.3
2011,12,2,��,�����s,1301,�Ȃ�,34300,,,73602,450,107.9,98.9
2011,12,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,35139,477,,
2011,12,2,��,�����s,1301,�Ȃ�,34300,���@��,040,21453,443,,
2011,12,2,��,�����s,1301,�Ȃ�,34300,���@��,041,6852,369,,
2011,12,2,��,�����s,1301,�g�}�g,34400,,,123964,444,87.3,99.6
2011,12,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,44812,419,,
2011,12,2,��,�����s,1301,�g�}�g,34400,���@�m,023,31862,455,,
2011,12,2,��,�����s,1301,�g�}�g,34400,��@�t,012,18100,385,,
2011,12,2,��,�����s,1301,�~�j�g�}�g,34450,,,41389,589,100.0,98.5
2011,12,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13455,545,,
2011,12,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11477,675,,
2011,12,2,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5401,564,,
2011,12,2,��,�����s,1301,�s�[�}��,34500,,,55737,414,95.3,102.5
2011,12,2,��,�����s,1301,�s�[�}��,34500,��@��,008,22621,370,,
2011,12,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7732,503,,
2011,12,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,7556,469,,
2011,12,2,��,�����s,1301,�����Ƃ�,34600,,,2351,1852,86.0,100.2
2011,12,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1930,1942,,
2011,12,2,��,�����s,1301,�X�C�g�R�[��,34700,,,153,300,18.4,300.0
2011,12,2,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,45,432,,
2011,12,2,��,�����s,1301,���₢�񂰂�,35100,,,7789,1040,88.4,102.0
2011,12,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2842,1083,,
2011,12,2,��,�����s,1301,���₢�񂰂�,35100,������,046,2302,1083,,
2011,12,2,��,�����s,1301,���₢�񂰂�,35100,���@��,047,2135,966,,
2011,12,2,��,�����s,1301,���₦��ǂ�,35200,,,6307,887,99.2,99.7
2011,12,2,��,�����s,1301,���₦��ǂ�,35200,������,046,2785,895,,
2011,12,2,��,�����s,1301,���₦��ǂ�,35200,���@��,042,752,1009,,
2011,12,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,615,1264,,
2011,12,2,��,�����s,1301,�@�@�����A��,35201,,,1468,399,97.6,99.5
2011,12,2,��,�����s,1301,������ǂ�,35300,,,875,812,120.2,100.1
2011,12,2,��,�����s,1301,������ǂ�,35300,������,046,875,812,,
2011,12,2,��,�����s,1301,����܂�,35400,,,1628,666,91.9,93.0
2011,12,2,��,�����s,1301,����܂�,35400,������,046,1628,666,,
2011,12,2,��,�����s,1301,�����܂�,35500,,,507,1264,71.8,112.1
2011,12,2,��,�����s,1301,�����܂�,35500,�Á@��,022,353,1416,,
2011,12,2,��,�����s,1301,�����܂�,35500,�R�@�`,006,90,798,,
2011,12,2,��,�����s,1301,���񂵂�,36100,,,121339,218,127.5,123.2
2011,12,2,��,�����s,1301,���񂵂�,36100,��@�t,012,58160,134,,
2011,12,2,��,�����s,1301,���񂵂�,36100,������,046,22988,354,,
2011,12,2,��,�����s,1301,���񂵂�,36100,��@��,008,20751,130,,
2011,12,2,��,�����s,1301,�΂ꂢ����,36200,,,349097,104,99.1,92.0
2011,12,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,309907,104,,
2011,12,2,��,�����s,1301,���Ƃ���,36300,,,54038,250,121.4,97.7
2011,12,2,��,�����s,1301,���Ƃ���,36300,��@��,011,27936,194,,
2011,12,2,��,�����s,1301,���Ƃ���,36300,��@�t,012,10160,197,,
2011,12,2,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4445,262,,
2011,12,2,��,�����s,1301,��܂̂���,36500,,,37698,325,55.6,161.7
2011,12,2,��,�����s,1301,��܂̂���,36500,�@�X,002,25806,320,,
2011,12,2,��,�����s,1301,��܂̂���,36500,��@�t,012,3464,377,,
2011,12,2,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2544,479,,
2011,12,2,��,�����s,1301,���܂˂�,36610,,,307932,89,52.7,100.0
2011,12,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,259121,92,,
2011,12,2,��,�����s,1301,�@�@�����A��,36620,,,45873,64,118.4,95.5
2011,12,2,��,�����s,1301,�ɂ�ɂ�,36700,,,20296,625,98.3,123.0
2011,12,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,15444,756,,
2011,12,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,70,615,,
2011,12,2,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,200,,
2011,12,2,��,�����s,1301,�@�@�����A��,36701,,,4772,201,48.8,142.6
2011,12,2,��,�����s,1301,���傤��,37200,,,12021,444,100.2,93.1
2011,12,2,��,�����s,1301,���傤��,37200,���@�m,039,5425,648,,
2011,12,2,��,�����s,1301,���傤��,37200,�a�̎R,030,352,501,,
2011,12,2,��,�����s,1301,���傤��,37200,�ȁ@��,009,270,263,,
2011,12,2,��,�����s,1301,�@�@�����A��,37201,,,5420,199,110.8,94.3
2011,12,2,��,�����s,1301,����������,38100,,,23757,931,95.2,103.6
2011,12,2,��,�����s,1301,����������,38100,��@��,003,5759,884,,
2011,12,2,��,�����s,1301,����������,38100,�H�@�c,005,5454,1067,,
2011,12,2,��,�����s,1301,����������,38100,�ȁ@��,009,2914,1007,,
2011,12,2,��,�����s,1301,�@�@�����A��,38101,,,2045,327,95.0,94.5
2011,12,2,��,�����s,1301,�Ȃ߂�,38300,,,10361,335,97.8,97.7
2011,12,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2663,464,,
2011,12,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2254,331,,
2011,12,2,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1542,250,,
2011,12,2,��,�����s,1301,���̂�����,38400,,,33205,323,91.5,100.3
2011,12,2,��,�����s,1301,���̂�����,38400,���@��,020,19449,329,,
2011,12,2,��,�����s,1301,���̂�����,38400,�V�@��,015,10757,323,,
2011,12,2,��,�����s,1301,���߂�,38500,,,29856,485,110.1,100.0
2011,12,2,��,�����s,1301,���߂�,38500,���@��,020,18319,516,,
2011,12,2,��,�����s,1301,���߂�,38500,��@��,008,3203,307,,
2011,12,2,��,�����s,1301,���߂�,38500,�V�@��,015,3060,476,,
2011,12,2,��,�����s,1301,���̑��̖��,39000,,,73464,882,86.4,106.7
2011,12,2,��,�����s,1301,�A����،v,39100,,,170777,194,98.7,93.7
2011,12,2,��,�����s,1301,���̗A�����,39200,,,31263,346,85.7,91.8
