�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���É��s,2301,��ؑ���,30000,,,1203374,244,93.6,114.6
2012,2,4,�y,���É��s,2301,��ؑ���,30000,���@�m,023,367957,213,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,154421,108,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,��@��,008,89138,134,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,82464,218,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,������,046,82066,251,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,���@��,020,60415,432,,
2012,2,4,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,43924,397,,
2012,2,4,�y,���É��s,2301,��������,30100,,,116784,93,128.3,104.5
2012,2,4,�y,���É��s,2301,��������,30100,�Á@��,022,51046,97,,
2012,2,4,�y,���É��s,2301,��������,30100,���@��,036,29190,97,,
2012,2,4,�y,���É��s,2301,��������,30100,������,046,20485,84,,
2012,2,4,�y,���É��s,2301,����,30200,,,9644,143,113.1,95.3
2012,2,4,�y,���É��s,2301,����,30200,���@�m,023,5995,137,,
2012,2,4,�y,���É��s,2301,����,30200,���@��,036,1970,156,,
2012,2,4,�y,���É��s,2301,�ɂ񂶂�,30300,,,88378,109,84.0,100.0
2012,2,4,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,69765,109,,
2012,2,4,�y,���É��s,2301,�ɂ񂶂�,30300,������,046,15900,112,,
2012,2,4,�y,���É��s,2301,���ڂ�,30400,,,21889,271,49.0,129.7
2012,2,4,�y,���É��s,2301,���ڂ�,30400,��@��,008,10350,194,,
2012,2,4,�y,���É��s,2301,���ڂ�,30400,�@�X,002,6931,217,,
2012,2,4,�y,���É��s,2301,���ڂ�,30400,�ȁ@��,009,1946,331,,
2012,2,4,�y,���É��s,2301,�����̂�,30500,,,934,669,182.1,96.7
2012,2,4,�y,���É��s,2301,�����̂�,30500,������,046,18,1301,,
2012,2,4,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,12,1269,,
2012,2,4,�y,���É��s,2301,��񂱂�,30600,,,9335,382,115.9,100.3
2012,2,4,�y,���É��s,2301,��񂱂�,30600,��@��,008,8855,379,,
2012,2,4,�y,���É��s,2301,�͂�����,31100,,,141154,71,120.8,100.0
2012,2,4,�y,���É��s,2301,�͂�����,31100,��@��,008,55904,61,,
2012,2,4,�y,���É��s,2301,�͂�����,31100,���@�m,023,51245,84,,
2012,2,4,�y,���É��s,2301,�͂�����,31100,���@��,028,14050,74,,
2012,2,4,�y,���É��s,2301,���܂�,31500,,,4839,524,99.2,103.6
2012,2,4,�y,���É��s,2301,���܂�,31500,���@�m,023,2337,499,,
2012,2,4,�y,���É��s,2301,���܂�,31500,��@��,021,1426,574,,
2012,2,4,�y,���É��s,2301,���܂�,31500,��@��,008,530,388,,
2012,2,4,�y,���É��s,2301,���̑��̍ؗ�,31550,,,3302,551,130.1,105.0
2012,2,4,�y,���É��s,2301,���񂰂񂳂�,31560,,,3055,417,94.0,96.1
2012,2,4,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1800,441,,
2012,2,4,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1248,382,,
2012,2,4,�y,���É��s,2301,�L���x�c,31700,,,136509,117,140.9,93.6
2012,2,4,�y,���É��s,2301,�L���x�c,31700,���@�m,023,131670,117,,
2012,2,4,�y,���É��s,2301,�ق���񂻂�,31800,,,10500,563,108.7,103.1
2012,2,4,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8866,534,,
2012,2,4,�y,���É��s,2301,�˂�,31900,,,47463,361,105.2,101.1
2012,2,4,�y,���É��s,2301,�˂�,31900,���@�m,023,11484,321,,
2012,2,4,�y,���É��s,2301,�˂�,31900,�Á@��,022,8930,441,,
2012,2,4,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,7086,171,,
2012,2,4,�y,���É��s,2301,�ӂ�,32300,,,1976,312,92.0,106.1
2012,2,4,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1640,323,,
2012,2,4,�y,���É��s,2301,����,32400,,,150,763,138.9,102.6
2012,2,4,�y,���É��s,2301,����,32400,�H�@�c,005,150,763,,
2012,2,4,�y,���É��s,2301,�݂�,32500,,,2171,734,86.6,99.6
2012,2,4,�y,���É��s,2301,�݂�,32500,���@�m,023,2108,736,,
2012,2,4,�y,���É��s,2301,����񂬂�,32600,,,1704,724,154.6,99.9
2012,2,4,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1241,693,,
2012,2,4,�y,���É��s,2301,����񂬂�,32600,���@�m,039,218,779,,
2012,2,4,�y,���É��s,2301,�ɂ�,32800,,,7806,1021,107.2,99.5
2012,2,4,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7470,1018,,
2012,2,4,�y,���É��s,2301,�Z�����[,32900,,,8652,181,158.5,71.5
2012,2,4,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3990,270,,
2012,2,4,�y,���É��s,2301,�Z�����[,32900,���@�m,023,732,265,,
2012,2,4,�y,���É��s,2301,�Z�����[,32900,���@��,028,60,287,,
2012,2,4,�y,���É��s,2301,�A�X�p���K�X,33100,,,4314,633,112.8,97.4
2012,2,4,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,68,1835,,
2012,2,4,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,57,1805,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,33101,,,4188,597,112.8,97.1
2012,2,4,�y,���É��s,2301,�J���t�����[,33200,,,730,371,49.8,142.1
2012,2,4,�y,���É��s,2301,�J���t�����[,33200,���@��,036,319,516,,
2012,2,4,�y,���É��s,2301,�J���t�����[,33200,������,046,252,244,,
2012,2,4,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,159,282,,
2012,2,4,�y,���É��s,2301,�u���b�R���[,33300,,,14401,397,162.2,86.1
2012,2,4,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,4273,445,,
2012,2,4,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,1276,621,,
2012,2,4,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,940,556,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,33301,,,6772,293,540.0,82.3
2012,2,4,�y,���É��s,2301,���^�X,33400,,,48473,353,125.0,100.3
2012,2,4,�y,���É��s,2301,���^�X,33400,���@��,028,12080,362,,
2012,2,4,�y,���É��s,2301,���^�X,33400,���@�m,023,11538,457,,
2012,2,4,�y,���É��s,2301,���^�X,33400,�Á@��,022,10379,363,,
2012,2,4,�y,���É��s,2301,�p�Z��,33600,,,620,755,103.9,99.0
2012,2,4,�y,���É��s,2301,�p�Z��,33600,���@�m,023,404,605,,
2012,2,4,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,215,1018,,
2012,2,4,�y,���É��s,2301,���イ��,34100,,,49227,473,132.6,100.6
2012,2,4,�y,���É��s,2301,���イ��,34100,���@�m,023,25032,465,,
2012,2,4,�y,���É��s,2301,���イ��,34100,���@�m,039,10487,457,,
2012,2,4,�y,���É��s,2301,���イ��,34100,�{�@��,045,8478,530,,
2012,2,4,�y,���É��s,2301,���ڂ���,34200,,,24038,104,74.5,93.7
2012,2,4,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,396,515,,
2012,2,4,�y,���É��s,2301,���ڂ���,34200,���@�m,039,22,673,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,34201,,,23620,97,73.9,91.5
2012,2,4,�y,���É��s,2301,�Ȃ�,34300,,,19223,397,113.1,100.5
2012,2,4,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11075,379,,
2012,2,4,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,7430,428,,
2012,2,4,�y,���É��s,2301,�g�}�g,34400,,,41671,362,178.3,96.8
2012,2,4,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,13485,365,,
2012,2,4,�y,���É��s,2301,�g�}�g,34400,���@�m,023,12402,357,,
2012,2,4,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,11078,359,,
2012,2,4,�y,���É��s,2301,�~�j�g�}�g,34450,,,11808,784,101.6,102.8
2012,2,4,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5742,661,,
2012,2,4,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4435,827,,
2012,2,4,�y,���É��s,2301,�s�[�}��,34500,,,16172,833,103.2,98.6
2012,2,4,�y,���É��s,2301,�s�[�}��,34500,������,046,5912,837,,
2012,2,4,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4757,869,,
2012,2,4,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3912,815,,
2012,2,4,�y,���É��s,2301,�����Ƃ�,34600,,,816,1557,81.8,104.5
2012,2,4,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,813,1557,,
2012,2,4,�y,���É��s,2301,���₢�񂰂�,35100,,,2361,891,97.7,113.6
2012,2,4,�y,���É��s,2301,���₢�񂰂�,35100,������,046,566,1233,,
2012,2,4,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,360,1216,,
2012,2,4,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,325,1115,,
2012,2,4,�y,���É��s,2301,���₦��ǂ�,35200,,,3075,1063,110.5,101.2
2012,2,4,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1253,978,,
2012,2,4,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,762,1258,,
2012,2,4,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,345,1120,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,35201,,,332,596,73.5,93.6
2012,2,4,�y,���É��s,2301,������ǂ�,35300,,,692,763,116.5,84.8
2012,2,4,�y,���É��s,2301,������ǂ�,35300,������,046,332,834,,
2012,2,4,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,230,979,,
2012,2,4,�y,���É��s,2301,����܂�,35400,,,482,652,106.6,108.7
2012,2,4,�y,���É��s,2301,����܂�,35400,������,046,482,652,,
2012,2,4,�y,���É��s,2301,�����܂�,35500,,,12,2468,�|,�|
2012,2,4,�y,���É��s,2301,�����܂�,35500,�Á@��,022,12,2468,,
2012,2,4,�y,���É��s,2301,���񂵂�,36100,,,29193,208,51.4,121.6
2012,2,4,�y,���É��s,2301,���񂵂�,36100,������,046,9408,226,,
2012,2,4,�y,���É��s,2301,���񂵂�,36100,��@��,008,8515,154,,
2012,2,4,�y,���É��s,2301,���񂵂�,36100,���@��,036,6545,270,,
2012,2,4,�y,���É��s,2301,�΂ꂢ����,36200,,,57303,132,40.5,107.3
2012,2,4,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,26111,109,,
2012,2,4,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,16770,136,,
2012,2,4,�y,���É��s,2301,�΂ꂢ����,36200,������,046,14420,168,,
2012,2,4,�y,���É��s,2301,���Ƃ���,36300,,,13611,194,109.2,96.5
2012,2,4,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,5210,172,,
2012,2,4,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,4000,230,,
2012,2,4,�y,���É��s,2301,���Ƃ���,36300,������,046,2300,202,,
2012,2,4,�y,���É��s,2301,��܂̂���,36500,,,13373,342,71.1,101.8
2012,2,4,�y,���É��s,2301,��܂̂���,36500,�@�X,002,9000,330,,
2012,2,4,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,3485,342,,
2012,2,4,�y,���É��s,2301,���܂˂�,36610,,,132142,104,67.9,110.6
2012,2,4,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,124012,97,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,36620,,,3390,70,81.5,106.1
2012,2,4,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2559,467,61.6,76.8
2012,2,4,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,876,1084,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,36701,,,1683,146,127.5,115.0
2012,2,4,�y,���É��s,2301,���傤��,37200,,,6088,538,194.9,95.9
2012,2,4,�y,���É��s,2301,���傤��,37200,���@�m,039,3843,600,,
2012,2,4,�y,���É��s,2301,���傤��,37200,�F�@�{,043,630,578,,
2012,2,4,�y,���É��s,2301,���傤��,37200,���@�m,023,290,629,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,37201,,,1186,258,263.6,82.2
2012,2,4,�y,���É��s,2301,����������,38100,,,8806,908,130.4,105.5
2012,2,4,�y,���É��s,2301,����������,38100,���@��,036,2095,1026,,
2012,2,4,�y,���É��s,2301,����������,38100,��@��,021,1526,1021,,
2012,2,4,�y,���É��s,2301,����������,38100,���@��,042,863,898,,
2012,2,4,�y,���É��s,2301,�@�@�����A��,38101,,,501,375,63.2,100.8
2012,2,4,�y,���É��s,2301,�Ȃ߂�,38300,,,3640,409,208.8,98.6
2012,2,4,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1230,389,,
2012,2,4,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,1134,422,,
2012,2,4,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,837,377,,
2012,2,4,�y,���É��s,2301,���̂�����,38400,,,28717,366,138.3,101.4
2012,2,4,�y,���É��s,2301,���̂�����,38400,���@��,020,28717,366,,
2012,2,4,�y,���É��s,2301,���߂�,38500,,,26376,459,212.9,90.7
2012,2,4,�y,���É��s,2301,���߂�,38500,���@��,020,25588,461,,
2012,2,4,�y,���É��s,2301,���̑��̖��,39000,,,27218,649,45.9,241.3
2012,2,4,�y,���É��s,2301,�A����،v,39100,,,55096,215,103.1,110.8
2012,2,4,�y,���É��s,2301,���̗A�����,39200,,,13425,289,143.4,87.0
