�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,,,151607,160,151.9,74.1
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,39544,116,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,23330,85,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,���@��,020,22367,145,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,17915,155,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,���@��,047,13494,358,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7020,90,,
2017,8,9,��,���ꌧ,4701,��ؑ���,30000,��@��,044,4335,382,,
2017,8,9,��,���ꌧ,4701,��������,30100,,,14266,134,5895.0,104.7
2017,8,9,��,���ꌧ,4701,��������,30100,�k�C��,001,13976,134,,
2017,8,9,��,���ꌧ,4701,�ɂ񂶂�,30300,,,33460,77,373.9,56.2
2017,8,9,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,20600,65,,
2017,8,9,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,5500,74,,
2017,8,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,370,403,,
2017,8,9,��,���ꌧ,4701,���ڂ�,30400,,,1340,227,64.9,117.6
2017,8,9,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,356,,
2017,8,9,��,���ꌧ,4701,�͂�����,31100,,,6424,102,282.4,87.2
2017,8,9,��,���ꌧ,4701,�͂�����,31100,���@��,020,6420,102,,
2017,8,9,��,���ꌧ,4701,�݂���,31300,,,120,773,87.6,75.9
2017,8,9,��,���ꌧ,4701,�݂���,31300,��@��,008,98,811,,
2017,8,9,��,���ꌧ,4701,���܂�,31500,,,351,497,45.3,90.0
2017,8,9,��,���ꌧ,4701,���܂�,31500,���@��,047,321,506,,
2017,8,9,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,221,465,44.6,103.8
2017,8,9,��,���ꌧ,4701,���񂰂񂳂�,31560,,,136,768,28.5,167.7
2017,8,9,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,136,768,,
2017,8,9,��,���ꌧ,4701,�L���x�c,31700,,,37030,82,482.8,93.2
2017,8,9,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,23330,85,,
2017,8,9,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,6400,65,,
2017,8,9,��,���ꌧ,4701,�ق���񂻂�,31800,,,40,1337,66.7,99.3
2017,8,9,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,35,1296,,
2017,8,9,��,���ꌧ,4701,�˂�,31900,,,1851,316,105.4,120.2
2017,8,9,��,���ꌧ,4701,�˂�,31900,��@��,008,255,389,,
2017,8,9,��,���ꌧ,4701,�˂�,31900,�k�C��,001,210,546,,
2017,8,9,��,���ꌧ,4701,�˂�,31900,���@��,042,150,499,,
2017,8,9,��,���ꌧ,4701,�˂�,31900,�@�X,002,105,475,,
2017,8,9,��,���ꌧ,4701,�˂�,31900,���@��,047,81,1008,,
2017,8,9,��,���ꌧ,4701,�݂�,32500,,,27,686,135.0,79.4
2017,8,9,��,���ꌧ,4701,�݂�,32500,��@��,011,15,810,,
2017,8,9,��,���ꌧ,4701,�݂�,32500,��@�t,012,12,531,,
2017,8,9,��,���ꌧ,4701,�ɂ�,32800,,,328,776,104.5,111.5
2017,8,9,��,���ꌧ,4701,�ɂ�,32800,�k�C��,001,190,983,,
2017,8,9,��,���ꌧ,4701,�ɂ�,32800,���@��,047,108,417,,
2017,8,9,��,���ꌧ,4701,�Z�����[,32900,,,644,242,87.6,88.3
2017,8,9,��,���ꌧ,4701,�Z�����[,32900,���@��,020,130,112,,
2017,8,9,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,10,497,,
2017,8,9,��,���ꌧ,4701,�J���t�����[,33200,,,12,486,�|,�|
2017,8,9,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,12,486,,
2017,8,9,��,���ꌧ,4701,�u���b�R���[,33300,,,882,409,107.6,102.5
2017,8,9,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,122,489,,
2017,8,9,��,���ꌧ,4701,�@�@�����A��,33301,,,760,396,92.7,99.2
2017,8,9,��,���ꌧ,4701,���^�X,33400,,,10683,202,323.0,122.4
2017,8,9,��,���ꌧ,4701,���^�X,33400,���@��,020,10212,193,,
2017,8,9,��,���ꌧ,4701,�p�Z��,33600,,,15,1593,300.0,163.9
2017,8,9,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1593,,
2017,8,9,��,���ꌧ,4701,���イ��,34100,,,2612,367,57.5,89.7
2017,8,9,��,���ꌧ,4701,���イ��,34100,���@��,047,2462,366,,
2017,8,9,��,���ꌧ,4701,���ڂ���,34200,,,862,232,81.9,98.7
2017,8,9,��,���ꌧ,4701,���ڂ���,34200,������,046,430,139,,
2017,8,9,��,���ꌧ,4701,���ڂ���,34200,��@��,003,72,710,,
2017,8,9,��,���ꌧ,4701,���ڂ���,34200,���@��,020,20,702,,
2017,8,9,��,���ꌧ,4701,�@�@�����A��,34201,,,340,220,34.7,105.3
2017,8,9,��,���ꌧ,4701,�Ȃ�,34300,,,205,211,13.1,69.4
2017,8,9,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,205,211,,
2017,8,9,��,���ꌧ,4701,�g�}�g,34400,,,3210,383,8916.7,93.9
2017,8,9,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1816,366,,
2017,8,9,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,754,399,,
2017,8,9,��,���ꌧ,4701,�~�j�g�}�g,34450,,,520,619,169.9,78.2
2017,8,9,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,520,619,,
2017,8,9,��,���ꌧ,4701,�s�[�}��,34500,,,2849,303,255.3,80.2
2017,8,9,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1931,277,,
2017,8,9,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,518,324,,
2017,8,9,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1296,50.0,92.3
2017,8,9,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1296,,
2017,8,9,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,75,324,�|,�|
2017,8,9,��,���ꌧ,4701,�X�C�g�R�[��,34700,��@�t,012,75,324,,
2017,8,9,��,���ꌧ,4701,���񂵂�,36100,,,675,169,17.3,122.5
2017,8,9,��,���ꌧ,4701,���񂵂�,36100,������,046,675,169,,
2017,8,9,��,���ꌧ,4701,�΂ꂢ����,36200,,,13380,190,�|,�|
2017,8,9,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,12190,189,,
2017,8,9,��,���ꌧ,4701,���܂˂�,36610,,,7860,123,21.6,130.9
2017,8,9,��,���ꌧ,4701,���܂˂�,36610,���@��,028,1000,143,,
2017,8,9,��,���ꌧ,4701,�@�@�����A��,36620,,,6860,120,24.6,141.2
2017,8,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,445,491,62.2,96.3
2017,8,9,��,���ꌧ,4701,�@�@�����A��,36701,,,445,491,62.2,96.3
2017,8,9,��,���ꌧ,4701,���傤��,37200,,,52,731,22.5,121.2
2017,8,9,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2017,8,9,��,���ꌧ,4701,�@�@�����A��,37201,,,20,475,14.8,119.3
2017,8,9,��,���ꌧ,4701,����������,38100,,,300,478,291.3,46.8
2017,8,9,��,���ꌧ,4701,����������,38100,�{�@��,045,292,454,,
2017,8,9,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,873,250.0,99.2
2017,8,9,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,873,,
2017,8,9,��,���ꌧ,4701,���̂�����,38400,,,450,202,225.0,51.9
2017,8,9,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,240,159,,
2017,8,9,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,102,283,,
2017,8,9,��,���ꌧ,4701,���̂�����,38400,���@��,042,54,249,,
2017,8,9,��,���ꌧ,4701,���߂�,38500,,,78,417,15.9,86.0
2017,8,9,��,���ꌧ,4701,���߂�,38500,���@��,040,69,401,,
2017,8,9,��,���ꌧ,4701,���̑��̖��,39000,,,10175,377,53.5,90.6
2017,8,9,��,���ꌧ,4701,�A����،v,39100,,,18531,150,46.3,126.1
2017,8,9,��,���ꌧ,4701,���̗A�����,39200,,,10106,134,106.9,89.9
