�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,����s,1701,��ؑ���,30000,,,197840,205,88.2,91.1
2012,11,30,��,����s,1701,��ؑ���,30000,���@�m,023,46876,142,,
2012,11,30,��,����s,1701,��ؑ���,30000,�΁@��,017,41536,231,,
2012,11,30,��,����s,1701,��ؑ���,30000,�k�C��,001,23230,110,,
2012,11,30,��,����s,1701,��ؑ���,30000,��@��,008,14712,113,,
2012,11,30,��,����s,1701,��ؑ���,30000,���@�m,039,10588,404,,
2012,11,30,��,����s,1701,��ؑ���,30000,�@�X,002,9571,163,,
2012,11,30,��,����s,1701,��ؑ���,30000,��@�t,012,6375,78,,
2012,11,30,��,����s,1701,��������,30100,,,19826,80,97.5,111.1
2012,11,30,��,����s,1701,��������,30100,�΁@��,017,6834,77,,
2012,11,30,��,����s,1701,��������,30100,��@�t,012,6270,66,,
2012,11,30,��,����s,1701,��������,30100,�a�̎R,030,2500,80,,
2012,11,30,��,����s,1701,����,30200,,,2231,154,57.6,114.1
2012,11,30,��,����s,1701,����,30200,�΁@��,017,2081,158,,
2012,11,30,��,����s,1701,�ɂ񂶂�,30300,,,10124,100,57.6,94.3
2012,11,30,��,����s,1701,�ɂ񂶂�,30300,��@��,021,4550,96,,
2012,11,30,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,3684,102,,
2012,11,30,��,����s,1701,���ڂ�,30400,,,9360,151,267.1,137.3
2012,11,30,��,����s,1701,���ڂ�,30400,�@�X,002,9360,151,,
2012,11,30,��,����s,1701,�����̂�,30500,,,110,662,916.7,105.1
2012,11,30,��,����s,1701,�����̂�,30500,������,046,2,4725,,
2012,11,30,��,����s,1701,��񂱂�,30600,,,3215,459,81.5,102.7
2012,11,30,��,����s,1701,��񂱂�,30600,�΁@��,017,3030,466,,
2012,11,30,��,����s,1701,�͂�����,31100,,,17132,52,90.3,106.1
2012,11,30,��,����s,1701,�͂�����,31100,��@��,008,12465,49,,
2012,11,30,��,����s,1701,�͂�����,31100,�΁@��,017,4663,59,,
2012,11,30,��,����s,1701,���܂�,31500,,,2071,452,99.8,97.8
2012,11,30,��,����s,1701,���܂�,31500,�΁@��,017,939,475,,
2012,11,30,��,����s,1701,���܂�,31500,��@��,008,300,386,,
2012,11,30,��,����s,1701,���܂�,31500,���@��,040,280,480,,
2012,11,30,��,����s,1701,���̑��̍ؗ�,31550,,,1544,488,160.2,96.4
2012,11,30,��,����s,1701,���񂰂񂳂�,31560,,,1329,270,135.3,99.6
2012,11,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,705,267,,
2012,11,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,620,270,,
2012,11,30,��,����s,1701,�L���x�c,31700,,,36555,47,129.7,102.2
2012,11,30,��,����s,1701,�L���x�c,31700,���@�m,023,35855,46,,
2012,11,30,��,����s,1701,�ق���񂻂�,31800,,,3639,669,110.6,111.9
2012,11,30,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,2223,663,,
2012,11,30,��,����s,1701,�ق���񂻂�,31800,��@��,008,385,736,,
2012,11,30,��,����s,1701,�ق���񂻂�,31800,���@��,040,350,654,,
2012,11,30,��,����s,1701,�˂�,31900,,,3667,324,62.6,128.1
2012,11,30,��,����s,1701,�˂�,31900,�΁@��,017,2064,274,,
2012,11,30,��,����s,1701,�˂�,31900,��@��,011,852,277,,
2012,11,30,��,����s,1701,�˂�,31900,���@�m,023,235,334,,
2012,11,30,��,����s,1701,�ӂ�,32300,,,400,199,71.4,97.5
2012,11,30,��,����s,1701,�ӂ�,32300,���@�m,023,400,199,,
2012,11,30,��,����s,1701,�݂�,32500,,,291,631,89.5,108.8
2012,11,30,��,����s,1701,�݂�,32500,���@�m,023,222,694,,
2012,11,30,��,����s,1701,�݂�,32500,�Á@��,022,69,426,,
2012,11,30,��,����s,1701,����񂬂�,32600,,,604,602,70.8,104.0
2012,11,30,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,589,,
2012,11,30,��,����s,1701,����񂬂�,32600,��@��,021,135,537,,
2012,11,30,��,����s,1701,����񂬂�,32600,�΁@��,017,85,806,,
2012,11,30,��,����s,1701,�ɂ�,32800,,,803,560,83.6,102.9
2012,11,30,��,����s,1701,�ɂ�,32800,���@�m,039,800,551,,
2012,11,30,��,����s,1701,�Z�����[,32900,,,470,185,87.0,125.0
2012,11,30,��,����s,1701,�Z�����[,32900,�Á@��,022,400,190,,
2012,11,30,��,����s,1701,�A�X�p���K�X,33100,,,506,894,203.2,79.3
2012,11,30,��,����s,1701,�@�@�����A��,33101,,,506,894,204.0,79.0
2012,11,30,��,����s,1701,�J���t�����[,33200,,,386,261,119.1,108.8
2012,11,30,��,����s,1701,�J���t�����[,33200,���@��,036,186,282,,
2012,11,30,��,����s,1701,�J���t�����[,33200,�΁@��,017,164,217,,
2012,11,30,��,����s,1701,�u���b�R���[,33300,,,2661,375,103.5,107.8
2012,11,30,��,����s,1701,�u���b�R���[,33300,���@��,037,1200,423,,
2012,11,30,��,����s,1701,�u���b�R���[,33300,���@�m,023,955,283,,
2012,11,30,��,����s,1701,���^�X,33400,,,2821,347,60.6,94.3
2012,11,30,��,����s,1701,���^�X,33400,���@��,028,1020,286,,
2012,11,30,��,����s,1701,���^�X,33400,���@��,042,400,354,,
2012,11,30,��,����s,1701,���^�X,33400,���@��,036,388,288,,
2012,11,30,��,����s,1701,�p�Z��,33600,,,156,1099,118.2,72.5
2012,11,30,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1116,,
2012,11,30,��,����s,1701,�p�Z��,33600,���@�m,023,66,889,,
2012,11,30,��,����s,1701,���イ��,34100,,,6790,338,58.3,100.6
2012,11,30,��,����s,1701,���イ��,34100,���@�m,039,5885,338,,
2012,11,30,��,����s,1701,���ڂ���,34200,,,6227,93,206.7,58.9
2012,11,30,��,����s,1701,���ڂ���,34200,���@�m,039,80,424,,
2012,11,30,��,����s,1701,���ڂ���,34200,�{�@��,045,28,674,,
2012,11,30,��,����s,1701,���ڂ���,34200,�΁@��,017,18,67,,
2012,11,30,��,����s,1701,�@�@�����A��,34201,,,6100,86,�|,�|
2012,11,30,��,����s,1701,�Ȃ�,34300,,,2524,448,59.2,103.2
2012,11,30,��,����s,1701,�Ȃ�,34300,���@�m,039,1844,477,,
2012,11,30,��,����s,1701,�Ȃ�,34300,�F�@�{,043,664,371,,
2012,11,30,��,����s,1701,�g�}�g,34400,,,4096,429,83.4,106.5
2012,11,30,��,����s,1701,�g�}�g,34400,���@�m,023,3566,433,,
2012,11,30,��,����s,1701,�~�j�g�}�g,34450,,,1270,740,29.5,104.2
2012,11,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1270,740,,
2012,11,30,��,����s,1701,�s�[�}��,34500,,,5050,394,112.4,164.9
2012,11,30,��,����s,1701,�s�[�}��,34500,���@�m,039,1350,191,,
2012,11,30,��,����s,1701,�s�[�}��,34500,������,046,56,303,,
2012,11,30,��,����s,1701,�s�[�}��,34500,��@��,008,49,171,,
2012,11,30,��,����s,1701,�����Ƃ�,34600,,,109,1611,95.6,107.0
2012,11,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1619,,
2012,11,30,��,����s,1701,���₢�񂰂�,35100,,,118,1288,19.1,134.9
2012,11,30,��,����s,1701,���₢�񂰂�,35100,���@�m,039,98,1332,,
2012,11,30,��,����s,1701,���₦��ǂ�,35200,,,472,1099,68.9,92.5
2012,11,30,��,����s,1701,���₦��ǂ�,35200,������,046,250,851,,
2012,11,30,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,134,1414,,
2012,11,30,��,����s,1701,���񂵂�,36100,,,10720,193,110.1,114.9
2012,11,30,��,����s,1701,���񂵂�,36100,�΁@��,017,10700,193,,
2012,11,30,��,����s,1701,�΂ꂢ����,36200,,,16952,84,165.2,103.7
2012,11,30,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,15040,83,,
2012,11,30,��,����s,1701,���Ƃ���,36300,,,3765,207,109.9,87.7
2012,11,30,��,����s,1701,���Ƃ���,36300,�΁@��,017,1995,216,,
2012,11,30,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1200,164,,
2012,11,30,��,����s,1701,��܂̂���,36500,,,1345,500,36.7,144.1
2012,11,30,��,����s,1701,��܂̂���,36500,�΁@��,017,671,594,,
2012,11,30,��,����s,1701,��܂̂���,36500,�k�C��,001,650,396,,
2012,11,30,��,����s,1701,���܂˂�,36610,,,7812,82,34.8,117.1
2012,11,30,��,����s,1701,���܂˂�,36610,�k�C��,001,7010,80,,
2012,11,30,��,����s,1701,�@�@�����A��,36620,,,802,100,72.3,102.0
2012,11,30,��,����s,1701,�ɂ�ɂ�,36700,,,383,518,179.0,171.5
2012,11,30,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,211,717,,
2012,11,30,��,����s,1701,�@�@�����A��,36701,,,172,273,88.7,106.2
2012,11,30,��,����s,1701,���傤��,37200,,,474,478,49.3,81.7
2012,11,30,��,����s,1701,���傤��,37200,���@�m,039,178,661,,
2012,11,30,��,����s,1701,���傤��,37200,�΁@��,017,156,423,,
2012,11,30,��,����s,1701,���傤��,37200,���@�m,023,12,1313,,
2012,11,30,��,����s,1701,�@�@�����A��,37201,,,128,213,73.6,95.5
2012,11,30,��,����s,1701,����������,38100,,,1715,953,52.0,101.4
2012,11,30,��,����s,1701,����������,38100,�΁@��,017,1341,995,,
2012,11,30,��,����s,1701,����������,38100,�x�@�R,016,167,801,,
2012,11,30,��,����s,1701,�@�@�����A��,38101,,,12,525,�|,�|
2012,11,30,��,����s,1701,�Ȃ߂�,38300,,,654,387,55.0,80.6
2012,11,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,496,394,,
2012,11,30,��,����s,1701,�Ȃ߂�,38300,���@��,020,70,405,,
2012,11,30,��,����s,1701,���̂�����,38400,,,2332,328,34.3,98.8
2012,11,30,��,����s,1701,���̂�����,38400,���@��,020,1890,322,,
2012,11,30,��,����s,1701,���߂�,38500,,,2063,465,56.2,98.7
2012,11,30,��,����s,1701,���߂�,38500,�V�@��,015,1138,466,,
2012,11,30,��,����s,1701,���߂�,38500,���@��,020,789,457,,
2012,11,30,��,����s,1701,���̑��̖��,39000,,,3070,1112,82.3,97.3
2012,11,30,��,����s,1701,�A����،v,39100,,,11677,277,246.6,86.3
2012,11,30,��,����s,1701,���̗A�����,39200,,,3958,530,132.4,153.6
