�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,,,440311,195,116.1,108.3
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,83866,167,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,57135,123,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,������,046,53631,111,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,44141,292,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,40143,151,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,32173,355,,
2013,4,25,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,27343,177,,
2013,4,25,��,�_�ˎs,2801,��������,30100,,,23853,57,120.6,105.6
2013,4,25,��,�_�ˎs,2801,��������,30100,���@��,042,20550,53,,
2013,4,25,��,�_�ˎs,2801,����,30200,,,40,231,7.7,140.0
2013,4,25,��,�_�ˎs,2801,����,30200,���@��,028,40,231,,
2013,4,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19030,142,143.9,119.3
2013,4,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,15070,147,,
2013,4,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3660,125,,
2013,4,25,��,�_�ˎs,2801,���ڂ�,30400,,,7203,117,162.4,130.0
2013,4,25,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3550,98,,
2013,4,25,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3080,72,,
2013,4,25,��,�_�ˎs,2801,�����̂�,30500,,,3672,336,89.9,109.4
2013,4,25,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1880,276,,
2013,4,25,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1088,446,,
2013,4,25,��,�_�ˎs,2801,��񂱂�,30600,,,3800,457,139.4,98.3
2013,4,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3635,461,,
2013,4,25,��,�_�ˎs,2801,�͂�����,31100,,,50265,65,92.7,104.8
2013,4,25,��,�_�ˎs,2801,�͂�����,31100,���@��,028,12720,56,,
2013,4,25,��,�_�ˎs,2801,�͂�����,31100,���@��,042,10500,61,,
2013,4,25,��,�_�ˎs,2801,�͂�����,31100,������,046,10350,59,,
2013,4,25,��,�_�ˎs,2801,���܂�,31500,,,3708,374,81.4,100.8
2013,4,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,2388,413,,
2013,4,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,1300,306,,
2013,4,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2408,435,81.4,111.0
2013,4,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2457,294,130.8,101.4
2013,4,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1291,311,,
2013,4,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,708,307,,
2013,4,25,��,�_�ˎs,2801,�L���x�c,31700,,,103015,117,119.7,119.4
2013,4,25,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,37235,121,,
2013,4,25,��,�_�ˎs,2801,�L���x�c,31700,������,046,35080,108,,
2013,4,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,25400,121,,
2013,4,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3169,598,139.1,105.7
2013,4,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1273,529,,
2013,4,25,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,892,592,,
2013,4,25,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,540,773,,
2013,4,25,��,�_�ˎs,2801,�˂�,31900,,,6686,297,90.5,103.1
2013,4,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,1895,293,,
2013,4,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,1685,271,,
2013,4,25,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,520,266,,
2013,4,25,��,�_�ˎs,2801,�ӂ�,32300,,,956,325,123.2,95.9
2013,4,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,332,297,,
2013,4,25,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,291,,
2013,4,25,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,182,358,,
2013,4,25,��,�_�ˎs,2801,����,32400,,,20,667,50.0,103.3
2013,4,25,��,�_�ˎs,2801,����,32400,���@��,013,20,667,,
2013,4,25,��,�_�ˎs,2801,�݂�,32500,,,484,374,95.5,103.3
2013,4,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,408,,
2013,4,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,83,366,,
2013,4,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,81,303,,
2013,4,25,��,�_�ˎs,2801,����񂬂�,32600,,,527,761,82.6,110.0
2013,4,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,392,860,,
2013,4,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,135,475,,
2013,4,25,��,�_�ˎs,2801,�ɂ�,32800,,,1643,418,159.8,101.2
2013,4,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1420,417,,
2013,4,25,��,�_�ˎs,2801,�Z�����[,32900,,,1085,379,104.1,97.7
2013,4,25,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,930,379,,
2013,4,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,804,1678,154.0,104.8
2013,4,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,229,1703,,
2013,4,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,209,1565,,
2013,4,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,201,1718,,
2013,4,25,��,�_�ˎs,2801,�J���t�����[,33200,,,360,302,150.0,97.4
2013,4,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,302,,
2013,4,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,3452,547,112.8,103.6
2013,4,25,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2946,537,,
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,347,25.0,108.4
2013,4,25,��,�_�ˎs,2801,���^�X,33400,,,38525,209,135.3,92.1
2013,4,25,��,�_�ˎs,2801,���^�X,33400,���@��,028,21385,191,,
2013,4,25,��,�_�ˎs,2801,���^�X,33400,���@��,042,8700,151,,
2013,4,25,��,�_�ˎs,2801,���^�X,33400,��@��,008,3135,312,,
2013,4,25,��,�_�ˎs,2801,�p�Z��,33600,,,109,879,82.6,136.5
2013,4,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,96,796,,
2013,4,25,��,�_�ˎs,2801,���イ��,34100,,,23950,189,146.2,106.2
2013,4,25,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12255,178,,
2013,4,25,��,�_�ˎs,2801,���イ��,34100,���@��,036,6110,190,,
2013,4,25,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2625,213,,
2013,4,25,��,�_�ˎs,2801,���ڂ���,34200,,,12560,85,94.6,107.6
2013,4,25,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,452,,
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,34201,,,12260,76,93.6,102.7
2013,4,25,��,�_�ˎs,2801,�Ȃ�,34300,,,6576,286,121.8,100.7
2013,4,25,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2675,221,,
2013,4,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2653,314,,
2013,4,25,��,�_�ˎs,2801,�g�}�g,34400,,,30673,325,158.3,93.4
2013,4,25,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,21825,320,,
2013,4,25,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6881,330,,
2013,4,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,9784,482,221.1,94.5
2013,4,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,8102,455,,
2013,4,25,��,�_�ˎs,2801,�s�[�}��,34500,,,5383,370,113.4,99.2
2013,4,25,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4059,348,,
2013,4,25,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,400,370,,
2013,4,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,267,1058,108.5,97.5
2013,4,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,152,1198,,
2013,4,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,34,825,,
2013,4,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,496,822,78.7,95.5
2013,4,25,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,390,723,,
2013,4,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,60,1292,,
2013,4,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,649,786,85.3,97.6
2013,4,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,249,574,,
2013,4,25,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,146,875,,
2013,4,25,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,115,1242,,
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,578,30.8,111.8
2013,4,25,��,�_�ˎs,2801,������ǂ�,35300,,,1796,660,103.7,87.2
2013,4,25,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1622,650,,
2013,4,25,��,�_�ˎs,2801,����܂�,35400,,,1304,574,310.5,93.9
2013,4,25,��,�_�ˎs,2801,����܂�,35400,������,046,840,611,,
2013,4,25,��,�_�ˎs,2801,����܂�,35400,���@��,042,400,505,,
2013,4,25,��,�_�ˎs,2801,�����܂�,35500,,,273,395,77.8,113.5
2013,4,25,��,�_�ˎs,2801,���񂵂�,36100,,,7880,219,98.4,101.9
2013,4,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6455,229,,
2013,4,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12500,49,105.6,87.5
2013,4,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8500,22,,
2013,4,25,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,4000,105,,
2013,4,25,��,�_�ˎs,2801,���Ƃ���,36300,,,1600,91,98.8,79.1
2013,4,25,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1400,88,,
2013,4,25,��,�_�ˎs,2801,��܂̂���,36500,,,1412,332,61.4,105.7
2013,4,25,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1300,292,,
2013,4,25,��,�_�ˎs,2801,���܂˂�,36610,,,30360,73,94.5,110.6
2013,4,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10560,82,,
2013,4,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,6000,72,,
2013,4,25,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5530,77,,
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,410,209,105.1,157.1
2013,4,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,270,307,62.2,110.8
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,270,307,69.4,173.4
2013,4,25,��,�_�ˎs,2801,���傤��,37200,,,755,437,107.4,102.6
2013,4,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,458,577,,
2013,4,25,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1575,,
2013,4,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,291,192,86.4,88.5
2013,4,25,��,�_�ˎs,2801,����������,38100,,,4632,827,142.8,98.7
2013,4,25,��,�_�ˎs,2801,����������,38100,���@��,036,4053,823,,
2013,4,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,590,314,143.9,101.9
2013,4,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,470,285,,
2013,4,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,427,,
2013,4,25,��,�_�ˎs,2801,���̂�����,38400,,,2463,279,116.5,115.3
2013,4,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1947,277,,
2013,4,25,��,�_�ˎs,2801,���̂�����,38400,�V�@��,015,516,287,,
2013,4,25,��,�_�ˎs,2801,���߂�,38500,,,1633,336,59.6,108.7
2013,4,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,1356,334,,
2013,4,25,��,�_�ˎs,2801,���̑��̖��,39000,,,5235,762,97.3,110.1
2013,4,25,��,�_�ˎs,2801,�A����،v,39100,,,15596,132,89.9,98.5
2013,4,25,��,�_�ˎs,2801,���̗A�����,39200,,,2235,374,84.9,104.2
