�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�D�y�s,5101,�ʎ�����,40000,,,280235,276,121.9,103.8
2013,12,21,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,94701,227,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,187801,323,108.1,111.0
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,94701,227,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,35565,372,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10566,303,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,7549,153,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7322,296,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6949,354,,
2013,12,21,�y,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,6535,248,,
2013,12,21,�y,�D�y�s,5101,�݂���,40100,,,124940,224,97.8,107.7
2013,12,21,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,86875,225,,
2013,12,21,�y,�D�y�s,5101,�݂���,40100,���@��,041,10225,245,,
2013,12,21,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,8805,252,,
2013,12,21,�y,�D�y�s,5101,���悩��,41301,,,22470,226,�|,�|
2013,12,21,�y,�D�y�s,5101,���悩��,41301,���@��,041,22470,226,,
2013,12,21,�y,�D�y�s,5101,�͂�����,41321,,,5780,195,�|,�|
2013,12,21,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,5780,195,,
2013,12,21,�y,�D�y�s,5101,���̑��G����,41999,,,3850,385,126.3,76.4
2013,12,21,�y,�D�y�s,5101,��񂲌v,42000,,,8983,299,46.7,109.9
2013,12,21,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,5914,339,,
2013,12,21,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,3069,221,,
2013,12,21,�y,�D�y�s,5101,�W���i�S���h,42505,,,780,180,22.2,59.0
2013,12,21,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,780,180,,
2013,12,21,�y,�D�y�s,5101,����,42515,,,424,182,63.3,85.8
2013,12,21,�y,�D�y�s,5101,����,42515,�k�C��,001,324,150,,
2013,12,21,�y,�D�y�s,5101,����,42515,�@�X,002,100,284,,
2013,12,21,�y,�D�y�s,5101,�ӂ�,42804,,,7426,313,56.9,111.4
2013,12,21,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,4681,362,,
2013,12,21,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2745,230,,
2013,12,21,�y,�D�y�s,5101,���̑����,42999,,,353,407,17.7,232.6
2013,12,21,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,287,556,95.7,141.8
2013,12,21,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,031,255,527,,
2013,12,21,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,287,556,95.7,141.8
2013,12,21,�y,�D�y�s,5101,���m�Ȃ�,43499,,,1761,552,78.0,186.5
2013,12,21,�y,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1309,526,,
2013,12,21,�y,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,452,627,,
2013,12,21,�y,�D�y�s,5101,�����v,43500,,,1490,432,11.0,114.6
2013,12,21,�y,�D�y�s,5101,�����v,43500,���@��,040,540,476,,
2013,12,21,�y,�D�y�s,5101,�����v,43500,�ށ@��,029,490,366,,
2013,12,21,�y,�D�y�s,5101,�����v,43500,�R�@�`,006,250,523,,
2013,12,21,�y,�D�y�s,5101,�Â���,43700,,,1030,424,9.0,124.7
2013,12,21,�y,�D�y�s,5101,�Â���,43700,���@��,040,540,476,,
2013,12,21,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,490,366,,
2013,12,21,�y,�D�y�s,5101,�a����,43751,,,460,449,22.1,77.3
2013,12,21,�y,�D�y�s,5101,�a����,43751,�R�@�`,006,250,523,,
2013,12,21,�y,�D�y�s,5101,�a����,43751,�{�@��,004,210,360,,
2013,12,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,1035,440,295.7,126.4
2013,12,21,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1035,440,,
2013,12,21,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1035,440,295.7,126.4
2013,12,21,�y,�D�y�s,5101,����,45700,,,8,609,133.3,1903.1
2013,12,21,�y,�D�y�s,5101,����,45700,��@�t,012,6,462,,
2013,12,21,�y,�D�y�s,5101,����,45700,��@��,008,2,1050,,
2013,12,21,�y,�D�y�s,5101,������,46100,,,7581,2066,165.7,97.3
2013,12,21,�y,�D�y�s,5101,������,46100,���@��,041,2780,2017,,
2013,12,21,�y,�D�y�s,5101,������,46100,���@��,040,1978,2032,,
2013,12,21,�y,�D�y�s,5101,������,46100,�{�@��,004,1904,2240,,
2013,12,21,�y,�D�y�s,5101,�������v,47000,,,1593,642,134.4,114.4
2013,12,21,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,1287,631,,
2013,12,21,�y,�D�y�s,5101,����������,47200,,,800,629,90.5,123.8
2013,12,21,�y,�D�y�s,5101,����������,47200,�F�@�{,043,746,575,,
2013,12,21,�y,�D�y�s,5101,���̑�������,47299,,,793,655,263.5,91.5
2013,12,21,�y,�D�y�s,5101,������,48100,,,2650,284,571.1,61.1
2013,12,21,�y,�D�y�s,5101,������,48100,���@��,013,2110,251,,
2013,12,21,�y,�D�y�s,5101,������,48100,�F�@�{,043,464,431,,
2013,12,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,5257,458,573.9,86.1
2013,12,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1836,456,,
2013,12,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1587,541,,
2013,12,21,�y,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,1006,304,,
2013,12,21,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,116,992,127.5,91.9
2013,12,21,�y,�D�y�s,5101,�A���ʎ��v,50000,,,92435,182,164.6,94.8
2013,12,21,�y,�D�y�s,5101,�o�i�i,50100,,,50565,152,188.7,98.7
2013,12,21,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,19544,140,220.8,97.2
2013,12,21,�y,�D�y�s,5101,������,50400,,,3162,302,99.2,97.1
2013,12,21,�y,�D�y�s,5101,�O���v�t���c,50500,,,4365,228,44.6,114.0
2013,12,21,�y,�D�y�s,5101,�I�����W,50600,,,1989,160,72.7,76.9
2013,12,21,�y,�D�y�s,5101,�A���L�E�C,50800,,,384,418,68.8,94.8
2013,12,21,�y,�D�y�s,5101,�A��������,50850,,,610,213,254.2,92.2
2013,12,21,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,11815,329,295.4,85.7
