�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�����s,3701,�ʎ�����,40000,,,51487,232,93.5,106.4
2011,10,24,��,�����s,3701,�ʎ�����,40000,���@��,037,17496,139,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,,,42577,244,96.2,105.6
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17496,139,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8466,331,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6252,313,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2486,310,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1990,240,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1358,236,,
2011,10,24,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1315,348,,
2011,10,24,��,�����s,3701,�݂���,40100,,,16412,123,74.5,99.2
2011,10,24,��,�����s,3701,�݂���,40100,���@��,037,14380,120,,
2011,10,24,��,�����s,3701,���̑��G����,41999,,,500,399,144.5,116.7
2011,10,24,��,�����s,3701,��񂲌v,42000,,,15071,308,240.0,108.5
2011,10,24,��,�����s,3701,��񂲌v,42000,�@�X,002,8466,331,,
2011,10,24,��,�����s,3701,��񂲌v,42000,���@��,020,5655,298,,
2011,10,24,��,�����s,3701,�W���i�S���h,42505,,,2750,255,509.3,95.9
2011,10,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2720,257,,
2011,10,24,��,�����s,3701,����,42515,,,880,166,79.3,79.8
2011,10,24,��,�����s,3701,����,42515,�R�@�`,006,880,166,,
2011,10,24,��,�����s,3701,�ӂ�,42804,,,1440,353,167.4,116.1
2011,10,24,��,�����s,3701,�ӂ�,42804,�@�X,002,940,361,,
2011,10,24,��,�����s,3701,�ӂ�,42804,���@��,020,500,336,,
2011,10,24,��,�����s,3701,���̑����,42999,,,10001,328,265.3,107.9
2011,10,24,��,�����s,3701,���{�Ȃ��v,43000,,,2675,265,216.6,82.6
2011,10,24,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1646,232,,
2011,10,24,��,�����s,3701,���{�Ȃ��v,43000,���@�m,039,604,331,,
2011,10,24,��,�����s,3701,�V��,43310,,,1690,262,889.5,68.1
2011,10,24,��,�����s,3701,�V��,43310,���@��,031,1086,224,,
2011,10,24,��,�����s,3701,�V��,43310,���@�m,039,604,331,,
2011,10,24,��,�����s,3701,���̑��Ȃ�,43401,,,985,269,94.3,87.1
2011,10,24,��,�����s,3701,���m�Ȃ�,43499,,,25,273,5.4,101.5
2011,10,24,��,�����s,3701,���m�Ȃ�,43499,���@��,020,25,273,,
2011,10,24,��,�����s,3701,�����v,43500,,,4918,190,68.7,105.0
2011,10,24,��,�����s,3701,�����v,43500,���@��,037,2595,173,,
2011,10,24,��,�����s,3701,�����v,43500,�a�̎R,030,1358,236,,
2011,10,24,��,�����s,3701,�Â���,43700,,,2772,181,90.4,111.0
2011,10,24,��,�����s,3701,�Â���,43700,���@��,037,2308,162,,
2011,10,24,��,�����s,3701,�a����,43751,,,2146,200,52.5,103.1
2011,10,24,��,�����s,3701,�a����,43751,�a�̎R,030,1058,211,,
2011,10,24,��,�����s,3701,�a����,43751,���@��,036,801,164,,
2011,10,24,��,�����s,3701,�Ԃǂ��v,45000,,,803,866,54.7,121.6
2011,10,24,��,�����s,3701,�Ԃǂ��v,45000,�R�@�`,006,365,831,,
2011,10,24,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,241,1007,,
2011,10,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,197,756,,
2011,10,24,��,�����s,3701,����,45206,,,156,713,13.1,111.1
2011,10,24,��,�����s,3701,����,45206,���@��,020,156,713,,
2011,10,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,647,902,236.1,88.7
2011,10,24,��,�����s,3701,����,45700,,,50,832,200.0,28.6
2011,10,24,��,�����s,3701,����,45700,���@�Q,038,50,832,,
2011,10,24,��,�����s,3701,������,46100,,,26,2741,173.3,94.1
2011,10,24,��,�����s,3701,������,46100,���@��,036,26,2741,,
2011,10,24,��,�����s,3701,�������v,47000,,,1192,567,49.7,140.3
2011,10,24,��,�����s,3701,�������v,47000,�Á@��,022,478,746,,
2011,10,24,��,�����s,3701,�������v,47000,���@�m,039,426,523,,
2011,10,24,��,�����s,3701,�������v,47000,���@��,031,264,324,,
2011,10,24,��,�����s,3701,����������,47200,,,1168,569,80.5,117.3
2011,10,24,��,�����s,3701,����������,47200,�Á@��,022,478,746,,
2011,10,24,��,�����s,3701,����������,47200,���@�m,039,426,523,,
2011,10,24,��,�����s,3701,����������,47200,���@��,031,264,324,,
2011,10,24,��,�����s,3701,���̑�������,47299,,,24,464,2.5,165.1
2011,10,24,��,�����s,3701,������,48100,,,330,314,34.2,167.9
2011,10,24,��,�����s,3701,������,48100,���@�m,039,250,374,,
2011,10,24,��,�����s,3701,������,48100,���@��,031,80,126,,
2011,10,24,��,�����s,3701,�L�E�C�t���c,49300,,,226,372,14.9,45.7
2011,10,24,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,178,257,,
2011,10,24,��,�����s,3701,�L�E�C�t���c,49300,���@��,040,48,798,,
2011,10,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,349,617,97.2,98.9
2011,10,24,��,�����s,3701,�A���ʎ��v,50000,,,8910,172,82.4,104.2
2011,10,24,��,�����s,3701,�o�i�i,50100,,,6470,133,90.5,111.8
2011,10,24,��,�����s,3701,�p�C�i�b�v��,50300,,,210,211,50.2,111.1
2011,10,24,��,�����s,3701,������,50400,,,450,249,92.6,115.3
2011,10,24,��,�����s,3701,�O���v�t���c,50500,,,429,196,40.3,131.5
2011,10,24,��,�����s,3701,�I�����W,50600,,,524,204,93.4,111.5
2011,10,24,��,�����s,3701,�A���L�E�C,50800,,,541,375,106.1,103.9
2011,10,24,��,�����s,3701,�A��������,50850,,,40,186,20.8,84.2
2011,10,24,��,�����s,3701,���̗A���ʎ�,50900,,,246,486,57.2,80.3
