�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,,,389053,233,100.2,94.7
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,57324,186,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55385,116,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,50251,239,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,50020,79,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36504,465,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,������,046,34411,102,,
2013,1,8,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,18698,325,,
2013,1,8,��,�_�ˎs,2801,��������,30100,,,22306,118,82.7,94.4
2013,1,8,��,�_�ˎs,2801,��������,30100,���@��,042,10480,114,,
2013,1,8,��,�_�ˎs,2801,��������,30100,���@��,036,6720,134,,
2013,1,8,��,�_�ˎs,2801,��������,30100,���@��,028,2350,98,,
2013,1,8,��,�_�ˎs,2801,����,30200,,,2865,246,67.7,124.2
2013,1,8,��,�_�ˎs,2801,����,30200,���@��,036,2780,248,,
2013,1,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8550,130,40.4,102.4
2013,1,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5980,124,,
2013,1,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2320,142,,
2013,1,8,��,�_�ˎs,2801,���ڂ�,30400,,,114,770,3.5,478.3
2013,1,8,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,74,475,,
2013,1,8,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,24,1024,,
2013,1,8,��,�_�ˎs,2801,�����̂�,30500,,,36,630,50.0,101.1
2013,1,8,��,�_�ˎs,2801,��񂱂�,30600,,,2770,523,97.0,96.9
2013,1,8,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2715,524,,
2013,1,8,��,�_�ˎs,2801,�͂�����,31100,,,67281,71,105.5,91.0
2013,1,8,��,�_�ˎs,2801,�͂�����,31100,������,046,23145,60,,
2013,1,8,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,12885,80,,
2013,1,8,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,68,,
2013,1,8,��,�_�ˎs,2801,���܂�,31500,,,1252,765,104.3,79.8
2013,1,8,��,�_�ˎs,2801,���܂�,31500,���@��,028,912,812,,
2013,1,8,��,�_�ˎs,2801,���܂�,31500,���@��,040,340,641,,
2013,1,8,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2368,703,104.5,99.4
2013,1,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1668,411,66.4,100.0
2013,1,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1064,434,,
2013,1,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,504,372,,
2013,1,8,��,�_�ˎs,2801,�L���x�c,31700,,,73034,103,111.3,87.3
2013,1,8,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,41690,104,,
2013,1,8,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,15134,88,,
2013,1,8,��,�_�ˎs,2801,�L���x�c,31700,������,046,8360,120,,
2013,1,8,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4858,544,73.1,98.7
2013,1,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4048,516,,
2013,1,8,��,�_�ˎs,2801,�˂�,31900,,,12419,518,123.1,102.6
2013,1,8,��,�_�ˎs,2801,�˂�,31900,���@��,031,3015,469,,
2013,1,8,��,�_�ˎs,2801,�˂�,31900,���@��,028,1339,461,,
2013,1,8,��,�_�ˎs,2801,�˂�,31900,��@��,044,1227,698,,
2013,1,8,��,�_�ˎs,2801,�ӂ�,32300,,,528,328,97.1,90.6
2013,1,8,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,324,,
2013,1,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,184,318,,
2013,1,8,��,�_�ˎs,2801,�݂�,32500,,,737,1088,104.8,86.8
2013,1,8,��,�_�ˎs,2801,�݂�,32500,��@��,027,254,977,,
2013,1,8,��,�_�ˎs,2801,�݂�,32500,��@��,044,205,1145,,
2013,1,8,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,1327,,
2013,1,8,��,�_�ˎs,2801,����񂬂�,32600,,,1325,785,59.8,89.9
2013,1,8,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,640,824,,
2013,1,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,640,724,,
2013,1,8,��,�_�ˎs,2801,�ɂ�,32800,,,683,1166,124.2,107.6
2013,1,8,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,550,1212,,
2013,1,8,��,�_�ˎs,2801,�Z�����[,32900,,,1027,250,82.1,100.4
2013,1,8,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1000,250,,
2013,1,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,179,1425,45.4,108.5
2013,1,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,8,2289,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,33101,,,171,1385,43.4,105.5
2013,1,8,��,�_�ˎs,2801,�J���t�����[,33200,,,180,265,71.4,108.2
2013,1,8,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,265,,
2013,1,8,��,�_�ˎs,2801,�u���b�R���[,33300,,,2714,464,73.4,96.5
2013,1,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1338,452,,
2013,1,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,510,450,,
2013,1,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,408,537,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,347,160.0,100.0
2013,1,8,��,�_�ˎs,2801,���^�X,33400,,,38709,338,200.6,86.7
2013,1,8,��,�_�ˎs,2801,���^�X,33400,���@��,042,26440,279,,
2013,1,8,��,�_�ˎs,2801,���^�X,33400,���@��,028,8440,441,,
2013,1,8,��,�_�ˎs,2801,�p�Z��,33600,,,135,3173,97.8,94.7
2013,1,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,3096,,
2013,1,8,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,47,3633,,
2013,1,8,��,�_�ˎs,2801,���イ��,34100,,,13324,463,57.9,99.8
2013,1,8,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6925,479,,
2013,1,8,��,�_�ˎs,2801,���イ��,34100,���@��,036,3819,433,,
2013,1,8,��,�_�ˎs,2801,���ڂ���,34200,,,5792,110,83.2,113.4
2013,1,8,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,262,608,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,34201,,,5530,86,82.7,114.7
2013,1,8,��,�_�ˎs,2801,�Ȃ�,34300,,,2438,386,45.0,107.5
2013,1,8,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1120,344,,
2013,1,8,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1012,410,,
2013,1,8,��,�_�ˎs,2801,�g�}�g,34400,,,11928,349,82.9,95.4
2013,1,8,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9688,345,,
2013,1,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4773,451,80.4,104.6
2013,1,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3831,402,,
2013,1,8,��,�_�ˎs,2801,�s�[�}��,34500,,,3441,800,135.8,104.4
2013,1,8,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2119,796,,
2013,1,8,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,441,767,,
2013,1,8,��,�_�ˎs,2801,�s�[�}��,34500,������,046,396,863,,
2013,1,8,��,�_�ˎs,2801,�����Ƃ�,34600,,,307,2117,77.5,89.5
2013,1,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,113,2383,,
2013,1,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,17,775,,
2013,1,8,��,�_�ˎs,2801,���₢�񂰂�,35100,,,936,702,240.0,55.5
2013,1,8,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,1134,,
2013,1,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1443,,
2013,1,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,46,1181,,
2013,1,8,��,�_�ˎs,2801,���₦��ǂ�,35200,,,472,910,67.5,109.6
2013,1,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,322,978,,
2013,1,8,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,120,818,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,394,27.8,115.5
2013,1,8,��,�_�ˎs,2801,������ǂ�,35300,,,130,925,59.1,127.9
2013,1,8,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,130,925,,
2013,1,8,��,�_�ˎs,2801,����܂�,35400,,,82,423,113.9,86.0
2013,1,8,��,�_�ˎs,2801,����܂�,35400,������,046,82,423,,
2013,1,8,��,�_�ˎs,2801,���񂵂�,36100,,,16175,217,187.6,89.3
2013,1,8,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,6425,219,,
2013,1,8,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5630,257,,
2013,1,8,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2420,126,,
2013,1,8,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19640,95,46.5,108.0
2013,1,8,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17140,89,,
2013,1,8,��,�_�ˎs,2801,���Ƃ���,36300,,,3902,154,90.4,98.1
2013,1,8,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3090,131,,
2013,1,8,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,350,200,,
2013,1,8,��,�_�ˎs,2801,���܂˂�,36610,,,43505,83,223.2,91.2
2013,1,8,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,32880,73,,
2013,1,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10390,113,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,36620,,,235,122,57.3,106.1
2013,1,8,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,118,145,236.0,46.9
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,36701,,,118,145,236.0,46.9
2013,1,8,��,�_�ˎs,2801,���傤��,37200,,,601,472,90.2,96.9
2013,1,8,��,�_�ˎs,2801,���傤��,37200,���@�m,039,366,597,,
2013,1,8,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1225,,
2013,1,8,��,�_�ˎs,2801,�@�@�����A��,37201,,,229,252,117.4,124.1
2013,1,8,��,�_�ˎs,2801,����������,38100,,,4905,1385,99.4,89.8
2013,1,8,��,�_�ˎs,2801,����������,38100,���@��,036,4352,1389,,
2013,1,8,��,�_�ˎs,2801,�Ȃ߂�,38300,,,405,342,130.6,92.2
2013,1,8,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,405,342,,
2013,1,8,��,�_�ˎs,2801,���̂�����,38400,,,2776,411,109.8,96.0
2013,1,8,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2776,411,,
2013,1,8,��,�_�ˎs,2801,���߂�,38500,,,1848,636,124.1,102.9
2013,1,8,��,�_�ˎs,2801,���߂�,38500,���@��,020,1805,630,,
2013,1,8,��,�_�ˎs,2801,���̑��̖��,39000,,,5819,655,149.3,78.8
2013,1,8,��,�_�ˎs,2801,�A����،v,39100,,,10250,257,100.0,104.5
2013,1,8,��,�_�ˎs,2801,���̗A�����,39200,,,3867,462,161.5,81.6
