�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,27,��,���s�s,2601,�ʎ�����,40000,,,116484,409,97.9,103.0
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,,,76795,442,139.0,77.1
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25750,250,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,23860,351,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7407,797,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6012,370,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3017,1047,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,2970,288,,
2017,4,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2392,928,,
2017,4,27,��,���s�s,2601,�݂���,40100,,,100,2176,�|,�|
2017,4,27,��,���s�s,2601,�݂���,40100,��@��,044,100,2176,,
2017,4,27,��,���s�s,2601,�ÂȂ݂���,41253,,,6960,220,773.3,94.0
2017,4,27,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,3980,216,,
2017,4,27,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1980,231,,
2017,4,27,��,���s�s,2601,�͂�����,41321,,,930,225,150.0,102.7
2017,4,27,��,���s�s,2601,�͂�����,41321,�a�̎R,030,930,225,,
2017,4,27,��,���s�s,2601,���̑��G����,41999,,,8130,355,118.6,70.9
2017,4,27,��,���s�s,2601,��񂲌v,42000,,,25750,250,120.7,82.0
2017,4,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,25750,250,,
2017,4,27,��,���s�s,2601,�W���i�S���h,42505,,,3110,303,280.2,110.6
2017,4,27,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3110,303,,
2017,4,27,��,���s�s,2601,����,42515,,,1400,309,102.2,128.8
2017,4,27,��,���s�s,2601,����,42515,�@�X,002,1400,309,,
2017,4,27,��,���s�s,2601,�ӂ�,42804,,,21140,237,112.1,76.0
2017,4,27,��,���s�s,2601,�ӂ�,42804,�@�X,002,21140,237,,
2017,4,27,��,���s�s,2601,���̑����,42999,,,100,373,�|,�|
2017,4,27,��,���s�s,2601,�����Ƃ�,44800,,,55,6622,152.8,110.6
2017,4,27,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,54,6696,,
2017,4,27,��,���s�s,2601,�Ԃǂ��v,45000,,,15,5371,�|,�|
2017,4,27,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,15,5371,,
2017,4,27,��,���s�s,2601,����,45206,,,15,5371,�|,�|
2017,4,27,��,���s�s,2601,����,45206,�R�@��,019,15,5371,,
2017,4,27,��,���s�s,2601,������,46100,,,14555,970,88.1,100.8
2017,4,27,��,���s�s,2601,������,46100,���@��,040,5427,1003,,
2017,4,27,��,���s�s,2601,������,46100,��@��,044,2916,1009,,
2017,4,27,��,���s�s,2601,������,46100,�F�@�{,043,2237,900,,
2017,4,27,��,���s�s,2601,������,46100,���@��,041,2024,973,,
2017,4,27,��,���s�s,2601,�������v,47000,,,2388,635,72.7,98.1
2017,4,27,��,���s�s,2601,�������v,47000,�F�@�{,043,1305,509,,
2017,4,27,��,���s�s,2601,�������v,47000,�Á@��,022,593,978,,
2017,4,27,��,���s�s,2601,�������v,47000,���@�m,039,290,743,,
2017,4,27,��,���s�s,2601,����������,47200,,,883,901,140.6,94.1
2017,4,27,��,���s�s,2601,����������,47200,�Á@��,022,593,978,,
2017,4,27,��,���s�s,2601,����������,47200,���@�m,039,290,743,,
2017,4,27,��,���s�s,2601,�A���f�X,47213,,,80,633,7.3,91.6
2017,4,27,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,80,633,,
2017,4,27,��,���s�s,2601,���̑�������,47299,,,1425,471,91.6,95.9
2017,4,27,��,���s�s,2601,������,48100,,,17290,303,341.1,96.2
2017,4,27,��,���s�s,2601,������,48100,�F�@�{,043,16338,296,,
2017,4,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,621,2260,137.7,85.2
2017,4,27,��,���s�s,2601,�A���ʎ��v,50000,,,39688,344,62.3,141.6
2017,4,27,��,���s�s,2601,�o�i�i,50100,,,6730,135,15.7,76.3
2017,4,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,2580,206,56.7,122.6
2017,4,27,��,���s�s,2601,������,50400,,,3194,367,157.0,86.6
2017,4,27,��,���s�s,2601,�O���v�t���c,50500,,,5085,260,165.4,110.2
2017,4,27,��,���s�s,2601,�I�����W,50600,,,9405,273,450.6,95.1
2017,4,27,��,���s�s,2601,�A���L�E�C,50800,,,7497,644,163.4,107.9
2017,4,27,��,���s�s,2601,�A��������,50850,,,650,164,52.8,111.6
2017,4,27,��,���s�s,2601,���̗A���ʎ�,50900,,,4548,485,138.6,77.4
