�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,�����s,1301,�ʎ�����,40000,,,1052296,440,154.1,94.8
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,,,952399,463,156.3,94.1
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,177942,349,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,170496,320,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,159072,319,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,86347,257,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,62592,871,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,52757,928,,
2015,4,2,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,47240,642,,
2015,4,2,��,�����s,1301,�݂���,40100,,,39124,295,173.7,102.8
2015,4,2,��,�����s,1301,�݂���,40100,�Á@��,022,21627,307,,
2015,4,2,��,�����s,1301,�݂���,40100,���@��,037,7325,274,,
2015,4,2,��,�����s,1301,�݂���,40100,���@��,036,6472,258,,
2015,4,2,��,�����s,1301,�l�[�u��,41201,,,1590,347,147.2,312.6
2015,4,2,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,960,287,,
2015,4,2,��,�����s,1301,�l�[�u��,41201,�Á@��,022,630,439,,
2015,4,2,��,�����s,1301,�ÂȂ݂���,41253,,,66144,171,84.3,100.0
2015,4,2,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,24980,165,,
2015,4,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,24330,175,,
2015,4,2,��,�����s,1301,�ÂȂ݂���,41253,������,046,12640,177,,
2015,4,2,��,�����s,1301,���悩��,41301,,,1835,114,407.8,53.0
2015,4,2,��,�����s,1301,���悩��,41301,���@�Q,038,1835,114,,
2015,4,2,��,�����s,1301,�͂�����,41321,,,40894,174,172.3,109.4
2015,4,2,��,�����s,1301,�͂�����,41321,�a�̎R,030,38214,172,,
2015,4,2,��,�����s,1301,���̑��G����,41999,,,353788,355,305.2,108.9
2015,4,2,��,�����s,1301,��񂲌v,42000,,,162960,317,113.2,100.3
2015,4,2,��,�����s,1301,��񂲌v,42000,�@�X,002,159047,319,,
2015,4,2,��,�����s,1301,�W���i�S���h,42505,,,8214,344,151.0,100.6
2015,4,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8214,344,,
2015,4,2,��,�����s,1301,����,42515,,,9035,319,86.2,99.4
2015,4,2,��,�����s,1301,����,42515,�@�X,002,9035,319,,
2015,4,2,��,�����s,1301,�ӂ�,42804,,,136985,316,113.3,100.6
2015,4,2,��,�����s,1301,�ӂ�,42804,�@�X,002,133072,318,,
2015,4,2,��,�����s,1301,���̑����,42999,,,8726,308,122.6,97.8
2015,4,2,��,�����s,1301,�т�,43900,,,2767,2300,293.4,99.3
2015,4,2,��,�����s,1301,�т�,43900,���@��,042,2463,2330,,
2015,4,2,��,�����s,1301,�����Ƃ�,44800,,,290,10572,162.9,99.6
2015,4,2,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,198,9925,,
2015,4,2,��,�����s,1301,�����Ƃ�,44800,���@��,020,87,11618,,
2015,4,2,��,�����s,1301,�Ԃǂ��v,45000,,,25,639,12.8,101.3
2015,4,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,25,639,,
2015,4,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,25,639,12.8,101.3
2015,4,2,��,�����s,1301,������,46100,,,169553,953,100.3,97.9
2015,4,2,��,�����s,1301,������,46100,�ȁ@��,009,62592,871,,
2015,4,2,��,�����s,1301,������,46100,���@��,040,39151,1093,,
2015,4,2,��,�����s,1301,������,46100,��@��,008,14552,774,,
2015,4,2,��,�����s,1301,������,46100,���@��,042,14531,959,,
2015,4,2,��,�����s,1301,������,46100,���@��,041,14411,1046,,
2015,4,2,��,�����s,1301,�������v,47000,,,16643,1133,346.2,128.6
2015,4,2,��,�����s,1301,�������v,47000,�F�@�{,043,7315,795,,
2015,4,2,��,�����s,1301,�������v,47000,�Á@��,022,5693,1633,,
2015,4,2,��,�����s,1301,�������v,47000,��@��,008,1515,671,,
2015,4,2,��,�����s,1301,����������,47200,,,7468,1537,1533.5,141.0
2015,4,2,��,�����s,1301,����������,47200,�Á@��,022,5693,1633,,
2015,4,2,��,�����s,1301,����������,47200,��@�t,012,772,1319,,
2015,4,2,��,�����s,1301,�A���f�X,47213,,,6820,803,193.2,92.4
2015,4,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,6820,803,,
2015,4,2,��,�����s,1301,���̑�������,47299,,,2355,805,298.1,99.8
2015,4,2,��,�����s,1301,������,48100,,,40982,333,115.3,94.9
2015,4,2,��,�����s,1301,������,48100,�F�@�{,043,34972,299,,
2015,4,2,��,�����s,1301,�L�E�C�t���c,49300,,,54090,469,456.6,109.8
2015,4,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,16943,514,,
2015,4,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,12236,455,,
2015,4,2,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,10377,457,,
2015,4,2,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,7513,422,,
2015,4,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,1718,2564,279.3,65.0
2015,4,2,��,�����s,1301,�A���ʎ��v,50000,,,99896,215,136.0,92.7
2015,4,2,��,�����s,1301,�o�i�i,50100,,,62307,166,189.1,94.9
2015,4,2,��,�����s,1301,�p�C�i�b�v��,50300,,,7942,202,165.5,82.1
2015,4,2,��,�����s,1301,������,50400,,,6186,385,104.5,100.3
2015,4,2,��,�����s,1301,�O���v�t���c,50500,,,11652,226,55.7,105.1
2015,4,2,��,�����s,1301,�I�����W,50600,,,3144,289,60.8,112.9
2015,4,2,��,�����s,1301,�A��������,50850,,,1501,182,169.6,130.0
2015,4,2,��,�����s,1301,���̗A���ʎ�,50900,,,7165,461,253.7,70.7
