�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���É��s,2301,��ؑ���,30000,,,1189576,200,116.8,111.1
2017,8,3,��,���É��s,2301,��ؑ���,30000,���@��,020,268078,164,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,226523,166,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,155933,101,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,���@��,028,142604,94,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,�@�X,002,97468,177,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,61650,352,,
2017,8,3,��,���É��s,2301,��ؑ���,30000,��@��,021,51994,308,,
2017,8,3,��,���É��s,2301,��������,30100,,,48871,86,117.6,100.0
2017,8,3,��,���É��s,2301,��������,30100,�k�C��,001,29470,85,,
2017,8,3,��,���É��s,2301,��������,30100,�@�X,002,10535,72,,
2017,8,3,��,���É��s,2301,����,30200,,,1109,196,554.5,129.8
2017,8,3,��,���É��s,2301,����,30200,��@�t,012,1059,199,,
2017,8,3,��,���É��s,2301,�ɂ񂶂�,30300,,,122480,55,130.0,91.7
2017,8,3,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,82250,68,,
2017,8,3,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,39778,26,,
2017,8,3,��,���É��s,2301,���ڂ�,30400,,,16229,223,125.2,124.6
2017,8,3,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7471,194,,
2017,8,3,��,���É��s,2301,���ڂ�,30400,�{�@��,045,3709,324,,
2017,8,3,��,���É��s,2301,���ڂ�,30400,���@�m,023,3361,103,,
2017,8,3,��,���É��s,2301,�����̂�,30500,,,87,541,�|,�|
2017,8,3,��,���É��s,2301,�����̂�,30500,������,046,42,566,,
2017,8,3,��,���É��s,2301,��񂱂�,30600,,,2038,585,208.0,105.6
2017,8,3,��,���É��s,2301,��񂱂�,30600,���@�m,023,1212,644,,
2017,8,3,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,826,497,,
2017,8,3,��,���É��s,2301,�͂�����,31100,,,66907,59,120.1,125.5
2017,8,3,��,���É��s,2301,�͂�����,31100,���@��,020,66855,59,,
2017,8,3,��,���É��s,2301,�݂���,31300,,,4702,383,108.1,101.6
2017,8,3,��,���É��s,2301,�݂���,31300,��@��,008,4482,379,,
2017,8,3,��,���É��s,2301,���܂�,31500,,,5758,338,148.6,109.7
2017,8,3,��,���É��s,2301,���܂�,31500,��@��,008,2300,353,,
2017,8,3,��,���É��s,2301,���܂�,31500,��@��,021,1566,342,,
2017,8,3,��,���É��s,2301,���܂�,31500,���@�m,023,1038,231,,
2017,8,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,32,270,400.0,100.0
2017,8,3,��,���É��s,2301,���񂰂񂳂�,31560,,,3005,274,192.6,103.4
2017,8,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1568,243,,
2017,8,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1173,312,,
2017,8,3,��,���É��s,2301,�L���x�c,31700,,,175338,64,112.7,97.0
2017,8,3,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,139965,62,,
2017,8,3,��,���É��s,2301,�L���x�c,31700,���@��,020,28653,68,,
2017,8,3,��,���É��s,2301,�ق���񂻂�,31800,,,4637,723,109.8,101.3
2017,8,3,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4108,718,,
2017,8,3,��,���É��s,2301,�˂�,31900,,,25572,393,150.7,94.7
2017,8,3,��,���É��s,2301,�˂�,31900,�k�C��,001,4727,399,,
2017,8,3,��,���É��s,2301,�˂�,31900,���@�m,023,4353,328,,
2017,8,3,��,���É��s,2301,�˂�,31900,��@��,044,3540,301,,
2017,8,3,��,���É��s,2301,�˂�,31900,���@��,031,3327,346,,
2017,8,3,��,���É��s,2301,�˂�,31900,��@��,008,2710,269,,
2017,8,3,��,���É��s,2301,�݂�,32500,,,1448,592,146.1,92.2
2017,8,3,��,���É��s,2301,�݂�,32500,���@�m,023,1421,589,,
2017,8,3,��,���É��s,2301,����񂬂�,32600,,,26,831,108.3,119.9
2017,8,3,��,���É��s,2301,����񂬂�,32600,��@��,021,17,699,,
2017,8,3,��,���É��s,2301,����񂬂�,32600,��@��,008,9,1080,,
2017,8,3,��,���É��s,2301,�ɂ�,32800,,,6322,545,110.2,97.5
2017,8,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,5144,490,,
2017,8,3,��,���É��s,2301,�Z�����[,32900,,,5202,222,97.0,103.3
2017,8,3,��,���É��s,2301,�Z�����[,32900,���@��,020,4670,216,,
2017,8,3,��,���É��s,2301,�A�X�p���K�X,33100,,,6445,935,114.7,97.9
2017,8,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3805,997,,
2017,8,3,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1295,804,,
2017,8,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,592,902,,
2017,8,3,��,���É��s,2301,�@�@�����A��,33101,,,35,1327,500.0,61.9
2017,8,3,��,���É��s,2301,�J���t�����[,33200,,,1034,264,108.4,102.3
2017,8,3,��,���É��s,2301,�J���t�����[,33200,���@��,020,1034,264,,
2017,8,3,��,���É��s,2301,�u���b�R���[,33300,,,7958,476,71.8,105.3
2017,8,3,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5725,498,,
2017,8,3,��,���É��s,2301,�u���b�R���[,33300,���@��,020,1681,491,,
2017,8,3,��,���É��s,2301,�@�@�����A��,33301,,,550,212,275.0,89.5
2017,8,3,��,���É��s,2301,���^�X,33400,,,81630,131,109.2,100.0
2017,8,3,��,���É��s,2301,���^�X,33400,���@��,020,80647,127,,
2017,8,3,��,���É��s,2301,�p�Z��,33600,,,439,950,102.1,102.9
2017,8,3,��,���É��s,2301,�p�Z��,33600,���@��,020,314,955,,
2017,8,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,115,910,,
2017,8,3,��,���É��s,2301,���イ��,34100,,,58052,247,122.2,96.5
2017,8,3,��,���É��s,2301,���イ��,34100,���@��,020,33985,244,,
2017,8,3,��,���É��s,2301,���イ��,34100,�k�C��,001,12770,267,,
2017,8,3,��,���É��s,2301,���ڂ���,34200,,,22217,219,250.1,89.4
2017,8,3,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,8000,220,,
2017,8,3,��,���É��s,2301,���ڂ���,34200,��@��,008,3820,222,,
2017,8,3,��,���É��s,2301,���ڂ���,34200,�΁@��,017,2715,240,,
2017,8,3,��,���É��s,2301,���ڂ���,34200,���@�m,023,1781,142,,
2017,8,3,��,���É��s,2301,���ڂ���,34200,���@��,020,1776,404,,
2017,8,3,��,���É��s,2301,�Ȃ�,34300,,,33117,277,114.3,97.5
2017,8,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10728,287,,
2017,8,3,��,���É��s,2301,�Ȃ�,34300,���@��,036,7558,309,,
2017,8,3,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4568,255,,
2017,8,3,��,���É��s,2301,�Ȃ�,34300,��@��,008,2796,208,,
2017,8,3,��,���É��s,2301,�Ȃ�,34300,��@��,021,2063,324,,
2017,8,3,��,���É��s,2301,�g�}�g,34400,,,61343,292,126.8,106.2
2017,8,3,��,���É��s,2301,�g�}�g,34400,��@��,021,29524,295,,
2017,8,3,��,���É��s,2301,�g�}�g,34400,���@�m,023,11144,241,,
2017,8,3,��,���É��s,2301,�g�}�g,34400,�k�C��,001,9534,381,,
2017,8,3,��,���É��s,2301,�~�j�g�}�g,34450,,,17467,553,117.1,99.8
2017,8,3,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,10622,559,,
2017,8,3,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2748,499,,
2017,8,3,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1913,565,,
2017,8,3,��,���É��s,2301,�s�[�}��,34500,,,18972,376,129.4,96.2
2017,8,3,��,���É��s,2301,�s�[�}��,34500,��@��,003,7930,380,,
2017,8,3,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4792,363,,
2017,8,3,��,���É��s,2301,�s�[�}��,34500,���@��,020,1409,376,,
2017,8,3,��,���É��s,2301,�s�[�}��,34500,��@��,008,815,254,,
2017,8,3,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,692,391,,
2017,8,3,��,���É��s,2301,�����Ƃ�,34600,,,1481,778,142.4,83.6
2017,8,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1285,820,,
2017,8,3,��,���É��s,2301,�X�C�g�R�[��,34700,,,16934,215,61.0,100.5
2017,8,3,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,14435,239,,
2017,8,3,��,���É��s,2301,���₢�񂰂�,35100,,,647,1306,103.7,88.7
2017,8,3,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,426,1418,,
2017,8,3,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,106,774,,
2017,8,3,��,���É��s,2301,���₦��ǂ�,35200,,,185,3654,95.4,101.2
2017,8,3,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,185,3654,,
2017,8,3,��,���É��s,2301,����܂�,35400,,,30,932,�|,�|
2017,8,3,��,���É��s,2301,����܂�,35400,�k�C��,001,30,932,,
2017,8,3,��,���É��s,2301,�����܂�,35500,,,10793,809,129.9,97.6
2017,8,3,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,5898,781,,
2017,8,3,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1729,874,,
2017,8,3,��,���É��s,2301,�����܂�,35500,��@��,003,1285,889,,
2017,8,3,��,���É��s,2301,���񂵂�,36100,,,21740,190,178.5,86.0
2017,8,3,��,���É��s,2301,���񂵂�,36100,���@��,036,8495,265,,
2017,8,3,��,���É��s,2301,���񂵂�,36100,��@��,008,5620,133,,
2017,8,3,��,���É��s,2301,���񂵂�,36100,������,046,5354,137,,
2017,8,3,��,���É��s,2301,�΂ꂢ����,36200,,,92225,112,82.8,138.3
2017,8,3,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,61350,116,,
2017,8,3,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,28620,100,,
2017,8,3,��,���É��s,2301,���Ƃ���,36300,,,2255,301,145.8,93.8
2017,8,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,831,392,,
2017,8,3,��,���É��s,2301,���Ƃ���,36300,������,046,466,364,,
2017,8,3,��,���É��s,2301,���Ƃ���,36300,���@�m,023,7,1620,,
2017,8,3,��,���É��s,2301,��܂̂���,36500,,,16770,502,1240.4,74.4
2017,8,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,13200,508,,
2017,8,3,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2000,467,,
2017,8,3,��,���É��s,2301,���܂˂�,36610,,,146820,96,102.9,110.3
2017,8,3,��,���É��s,2301,���܂˂�,36610,���@��,028,141600,93,,
2017,8,3,��,���É��s,2301,�@�@�����A��,36620,,,3280,81,86.5,168.8
2017,8,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,3726,1502,672.6,363.7
2017,8,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2808,1852,,
2017,8,3,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,10,3110,,
2017,8,3,��,���É��s,2301,�@�@�����A��,36701,,,908,403,165.1,103.1
2017,8,3,��,���É��s,2301,���傤��,37200,,,7157,674,171.5,100.1
2017,8,3,��,���É��s,2301,���傤��,37200,���@�m,039,3703,708,,
2017,8,3,��,���É��s,2301,���傤��,37200,���@�m,023,1267,603,,
2017,8,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,881,811,,
2017,8,3,��,���É��s,2301,�@�@�����A��,37201,,,377,447,170.6,94.3
2017,8,3,��,���É��s,2301,����������,38100,,,6258,737,188.6,94.7
2017,8,3,��,���É��s,2301,����������,38100,���@��,036,2075,784,,
2017,8,3,��,���É��s,2301,����������,38100,�k�C��,001,895,331,,
2017,8,3,��,���É��s,2301,����������,38100,�L�@��,034,843,993,,
2017,8,3,��,���É��s,2301,����������,38100,��@��,021,604,736,,
2017,8,3,��,���É��s,2301,����������,38100,���@��,042,490,645,,
2017,8,3,��,���É��s,2301,�@�@�����A��,38101,,,235,596,361.5,94.9
2017,8,3,��,���É��s,2301,�Ȃ߂�,38300,,,1478,407,136.1,99.0
2017,8,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,972,389,,
2017,8,3,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,258,394,,
2017,8,3,��,���É��s,2301,���̂�����,38400,,,8159,179,148.6,99.4
2017,8,3,��,���É��s,2301,���̂�����,38400,���@��,020,8137,179,,
2017,8,3,��,���É��s,2301,���߂�,38500,,,6668,322,158.8,88.0
2017,8,3,��,���É��s,2301,���߂�,38500,���@��,020,6302,308,,
2017,8,3,��,���É��s,2301,���̑��̖��,39000,,,47825,567,147.9,93.4
2017,8,3,��,���É��s,2301,�A����،v,39100,,,12505,357,127.9,110.2
2017,8,3,��,���É��s,2301,���̗A�����,39200,,,7121,472,180.5,75.6
