�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,9,��,�����s,3701,�ʎ�����,40000,,,45181,426,109.1,107.8
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,,,38929,446,123.9,111.5
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,16213,202,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5613,338,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5580,429,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4051,815,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2698,605,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1617,425,,
2016,6,9,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1575,1769,,
2016,6,9,��,�����s,3701,�݂���,40100,,,1408,919,136.3,98.8
2016,6,9,��,�����s,3701,�݂���,40100,���@�m,039,1190,910,,
2016,6,9,��,�����s,3701,�ÂȂ݂���,41253,,,260,233,29.9,133.9
2016,6,9,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,260,233,,
2016,6,9,��,�����s,3701,���̑��G����,41999,,,683,594,114.2,116.2
2016,6,9,��,�����s,3701,��񂲌v,42000,,,5580,429,187.9,100.7
2016,6,9,��,�����s,3701,��񂲌v,42000,�@�X,002,5580,429,,
2016,6,9,��,�����s,3701,�W���i�S���h,42505,,,1410,392,162.1,85.8
2016,6,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1410,392,,
2016,6,9,��,�����s,3701,����,42515,,,460,253,1533.3,117.1
2016,6,9,��,�����s,3701,����,42515,�@�X,002,460,253,,
2016,6,9,��,�����s,3701,�ӂ�,42804,,,3670,466,180.8,111.5
2016,6,9,��,�����s,3701,�ӂ�,42804,�@�X,002,3670,466,,
2016,6,9,��,�����s,3701,���̑����,42999,,,40,324,100.0,103.5
2016,6,9,��,�����s,3701,�т�,43900,,,1086,836,144.6,100.1
2016,6,9,��,�����s,3701,�т�,43900,���@��,037,1086,836,,
2016,6,9,��,�����s,3701,����,44100,,,569,1052,245.3,82.6
2016,6,9,��,�����s,3701,����,44100,�F�@�{,043,376,1061,,
2016,6,9,��,�����s,3701,����,44100,�a�̎R,030,193,1034,,
2016,6,9,��,�����s,3701,������,44700,,,287,978,122.1,102.4
2016,6,9,��,�����s,3701,������,44700,���@��,037,147,926,,
2016,6,9,��,�����s,3701,������,44700,���@��,040,98,1036,,
2016,6,9,��,�����s,3701,�����Ƃ�,44800,,,1585,1781,303.6,83.0
2016,6,9,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1575,1769,,
2016,6,9,��,�����s,3701,����,44950,,,521,343,347.3,69.3
2016,6,9,��,�����s,3701,����,44950,���@��,036,320,374,,
2016,6,9,��,�����s,3701,����,44950,���@��,037,171,229,,
2016,6,9,��,�����s,3701,�Ԃǂ��v,45000,,,353,1453,103.2,102.5
2016,6,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,220,1317,,
2016,6,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,98,1336,,
2016,6,9,��,�����s,3701,�f���E�F�A,45202,,,318,1323,105.3,101.2
2016,6,9,��,�����s,3701,�f���E�F�A,45202,���@��,036,220,1317,,
2016,6,9,��,�����s,3701,�f���E�F�A,45202,���@��,037,98,1336,,
2016,6,9,��,�����s,3701,���̑��Ԃǂ�,45299,,,35,2632,218.8,96.1
2016,6,9,��,�����s,3701,������,46100,,,1293,828,136.4,100.4
2016,6,9,��,�����s,3701,������,46100,���@��,037,1293,828,,
2016,6,9,��,�����s,3701,�������v,47000,,,3711,448,169.9,96.6
2016,6,9,��,�����s,3701,�������v,47000,�F�@�{,043,2810,353,,
2016,6,9,��,�����s,3701,�������v,47000,�Á@��,022,623,749,,
2016,6,9,��,�����s,3701,����������,47200,,,901,746,123.8,106.7
2016,6,9,��,�����s,3701,����������,47200,�Á@��,022,623,749,,
2016,6,9,��,�����s,3701,����������,47200,���@�m,039,278,740,,
2016,6,9,��,�����s,3701,�A���f�X,47213,,,955,320,6366.7,74.1
2016,6,9,��,�����s,3701,�A���f�X,47213,�F�@�{,043,955,320,,
2016,6,9,��,�����s,3701,���̑�������,47299,,,1855,370,128.7,106.9
2016,6,9,��,�����s,3701,������,48100,,,20058,207,114.7,99.0
2016,6,9,��,�����s,3701,������,48100,���@��,031,16213,202,,
2016,6,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,1536,664,60.0,116.5
2016,6,9,��,�����s,3701,�A���ʎ��v,50000,,,6252,303,62.5,79.3
2016,6,9,��,�����s,3701,�o�i�i,50100,,,2435,234,77.8,98.7
2016,6,9,��,�����s,3701,�p�C�i�b�v��,50300,,,830,273,129.7,117.7
2016,6,9,��,�����s,3701,������,50400,,,469,405,82.1,97.1
2016,6,9,��,�����s,3701,�O���v�t���c,50500,,,460,243,187.0,83.2
2016,6,9,��,�����s,3701,�I�����W,50600,,,1146,302,96.1,93.2
2016,6,9,��,�����s,3701,�A�������Ƃ�,50700,,,44,1424,26.7,111.0
2016,6,9,��,�����s,3701,�A���L�E�C,50800,,,419,617,15.3,114.9
2016,6,9,��,�����s,3701,�A��������,50850,,,270,117,99.3,68.0
2016,6,9,��,�����s,3701,���̗A���ʎ�,50900,,,179,528,17.0,109.8
