�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,22,��,���s,0401,��ؑ���,30000,,,552539,237,78.0,102.6
2016,4,22,��,���s,0401,��ؑ���,30000,�k�C��,001,98882,112,,
2016,4,22,��,���s,0401,��ؑ���,30000,��@�t,012,86333,136,,
2016,4,22,��,���s,0401,��ؑ���,30000,�{�@��,004,80960,338,,
2016,4,22,��,���s,0401,��ؑ���,30000,��@��,008,76458,213,,
2016,4,22,��,���s,0401,��ؑ���,30000,�_�ސ�,014,36190,153,,
2016,4,22,��,���s,0401,��ؑ���,30000,���@��,036,25170,194,,
2016,4,22,��,���s,0401,��ؑ���,30000,���@�m,023,24041,206,,
2016,4,22,��,���s,0401,��������,30100,,,27241,126,46.7,107.7
2016,4,22,��,���s,0401,��������,30100,��@�t,012,26570,122,,
2016,4,22,��,���s,0401,����,30200,,,4174,211,100.3,99.5
2016,4,22,��,���s,0401,����,30200,��@�t,012,1978,195,,
2016,4,22,��,���s,0401,����,30200,��@��,011,1127,260,,
2016,4,22,��,���s,0401,����,30200,�{�@��,004,671,133,,
2016,4,22,��,���s,0401,�ɂ񂶂�,30300,,,30380,173,80.0,103.6
2016,4,22,��,���s,0401,�ɂ񂶂�,30300,���@��,036,25170,194,,
2016,4,22,��,���s,0401,���ڂ�,30400,,,6877,234,117.3,78.0
2016,4,22,��,���s,0401,���ڂ�,30400,�@�X,002,5315,250,,
2016,4,22,��,���s,0401,���ڂ�,30400,�H�@�c,005,600,189,,
2016,4,22,��,���s,0401,�����̂�,30500,,,4452,249,88.9,102.9
2016,4,22,��,���s,0401,�����̂�,30500,�O�@�d,024,2250,278,,
2016,4,22,��,���s,0401,�����̂�,30500,���@��,040,1630,213,,
2016,4,22,��,���s,0401,��񂱂�,30600,,,2002,901,105.7,98.5
2016,4,22,��,���s,0401,��񂱂�,30600,��@��,008,2002,901,,
2016,4,22,��,���s,0401,�͂�����,31100,,,22710,120,94.3,99.2
2016,4,22,��,���s,0401,�͂�����,31100,��@��,008,22615,119,,
2016,4,22,��,���s,0401,�݂���,31300,,,2829,378,99.2,101.9
2016,4,22,��,���s,0401,�݂���,31300,�{�@��,004,1880,412,,
2016,4,22,��,���s,0401,�݂���,31300,��@��,008,949,311,,
2016,4,22,��,���s,0401,���܂�,31500,,,4065,298,73.1,105.3
2016,4,22,��,���s,0401,���܂�,31500,�{�@��,004,3269,291,,
2016,4,22,��,���s,0401,���̑��̍ؗ�,31550,,,237,389,81.7,106.0
2016,4,22,��,���s,0401,���񂰂񂳂�,31560,,,2276,298,74.0,100.3
2016,4,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1688,278,,
2016,4,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,582,348,,
2016,4,22,��,���s,0401,�L���x�c,31700,,,123737,132,65.0,97.8
2016,4,22,��,���s,0401,�L���x�c,31700,��@�t,012,55750,132,,
2016,4,22,��,���s,0401,�L���x�c,31700,�_�ސ�,014,36190,153,,
2016,4,22,��,���s,0401,�L���x�c,31700,���@�m,023,22250,104,,
2016,4,22,��,���s,0401,�ق���񂻂�,31800,,,4391,596,60.1,99.7
2016,4,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3900,581,,
2016,4,22,��,���s,0401,�˂�,31900,,,12046,466,70.6,105.0
2016,4,22,��,���s,0401,�˂�,31900,��@��,011,6085,439,,
2016,4,22,��,���s,0401,�˂�,31900,�{�@��,004,5169,498,,
2016,4,22,��,���s,0401,�ӂ�,32300,,,978,478,142.2,96.2
2016,4,22,��,���s,0401,�ӂ�,32300,���@�m,023,600,416,,
2016,4,22,��,���s,0401,�ӂ�,32300,�{�@��,004,378,576,,
2016,4,22,��,���s,0401,����,32400,,,496,705,85.2,99.3
2016,4,22,��,���s,0401,����,32400,�H�@�c,005,222,744,,
2016,4,22,��,���s,0401,����,32400,�{�@��,004,162,653,,
2016,4,22,��,���s,0401,����,32400,�ȁ@��,009,112,702,,
2016,4,22,��,���s,0401,�݂�,32500,,,809,488,98.4,91.9
2016,4,22,��,���s,0401,�݂�,32500,��@��,008,394,332,,
2016,4,22,��,���s,0401,�݂�,32500,�{�@��,004,345,676,,
2016,4,22,��,���s,0401,����񂬂�,32600,,,884,610,70.9,101.7
2016,4,22,��,���s,0401,����񂬂�,32600,�{�@��,004,884,610,,
2016,4,22,��,���s,0401,�ɂ�,32800,,,3089,502,106.4,102.4
2016,4,22,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1068,502,,
2016,4,22,��,���s,0401,�ɂ�,32800,���@�m,039,980,576,,
2016,4,22,��,���s,0401,�ɂ�,32800,��@��,008,680,432,,
2016,4,22,��,���s,0401,�Z�����[,32900,,,2350,306,110.0,87.9
2016,4,22,��,���s,0401,�Z�����[,32900,���@��,040,725,344,,
2016,4,22,��,���s,0401,�Z�����[,32900,��@��,008,540,317,,
2016,4,22,��,���s,0401,�Z�����[,32900,�Á@��,022,500,395,,
2016,4,22,��,���s,0401,�Z�����[,32900,��@��,003,15,864,,
2016,4,22,��,���s,0401,�A�X�p���K�X,33100,,,1917,1314,144.6,98.3
2016,4,22,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,607,1652,,
2016,4,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,457,1223,,
2016,4,22,��,���s,0401,�A�X�p���K�X,33100,���@��,020,188,1688,,
2016,4,22,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,5,1097,,
2016,4,22,��,���s,0401,�@�@�����A��,33101,,,660,960,240.9,100.3
2016,4,22,��,���s,0401,�J���t�����[,33200,,,234,363,69.6,97.1
2016,4,22,��,���s,0401,�J���t�����[,33200,��@��,008,222,375,,
2016,4,22,��,���s,0401,�u���b�R���[,33300,,,7658,565,187.7,96.9
2016,4,22,��,���s,0401,�u���b�R���[,33300,���@��,037,5664,571,,
2016,4,22,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1288,607,,
2016,4,22,��,���s,0401,�@�@�����A��,33301,,,320,353,74.4,92.7
2016,4,22,��,���s,0401,���^�X,33400,,,34772,212,90.1,91.0
2016,4,22,��,���s,0401,���^�X,33400,��@��,008,26772,192,,
2016,4,22,��,���s,0401,���^�X,33400,�{�@��,004,7870,274,,
2016,4,22,��,���s,0401,�p�Z��,33600,,,285,808,79.2,105.6
2016,4,22,��,���s,0401,�p�Z��,33600,��@�t,012,100,751,,
2016,4,22,��,���s,0401,�p�Z��,33600,�{�@��,004,98,925,,
2016,4,22,��,���s,0401,�p�Z��,33600,��@��,008,82,500,,
2016,4,22,��,���s,0401,���イ��,34100,,,29451,278,68.2,98.6
2016,4,22,��,���s,0401,���イ��,34100,�{�@��,004,24336,276,,
2016,4,22,��,���s,0401,���ڂ���,34200,,,4084,165,18.8,126.9
2016,4,22,��,���s,0401,���ڂ���,34200,�{�@��,045,76,857,,
2016,4,22,��,���s,0401,���ڂ���,34200,��@�t,012,33,815,,
2016,4,22,��,���s,0401,���ڂ���,34200,���@�m,023,5,864,,
2016,4,22,��,���s,0401,�@�@�����A��,34201,,,3970,146,18.4,114.1
2016,4,22,��,���s,0401,�Ȃ�,34300,,,12621,343,61.7,116.3
2016,4,22,��,���s,0401,�Ȃ�,34300,���@�m,039,11411,330,,
2016,4,22,��,���s,0401,�g�}�g,34400,,,27130,372,74.5,96.9
2016,4,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11658,380,,
2016,4,22,��,���s,0401,�g�}�g,34400,�{�@��,004,8719,376,,
2016,4,22,��,���s,0401,�g�}�g,34400,�F�@�{,043,6268,338,,
2016,4,22,��,���s,0401,�~�j�g�}�g,34450,,,5516,569,100.4,81.5
2016,4,22,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4479,505,,
2016,4,22,��,���s,0401,�s�[�}��,34500,,,7423,485,77.6,99.6
2016,4,22,��,���s,0401,�s�[�}��,34500,��@��,008,3969,467,,
2016,4,22,��,���s,0401,�s�[�}��,34500,���@�m,039,2534,424,,
2016,4,22,��,���s,0401,�����Ƃ�,34600,,,260,1449,122.6,120.8
2016,4,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,260,1449,,
2016,4,22,��,���s,0401,���₢�񂰂�,35100,,,612,1258,124.4,97.4
2016,4,22,��,���s,0401,���₢�񂰂�,35100,������,046,417,1265,,
2016,4,22,��,���s,0401,���₢�񂰂�,35100,���@��,047,140,1271,,
2016,4,22,��,���s,0401,���₦��ǂ�,35200,,,846,1220,63.9,89.2
2016,4,22,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,518,945,,
2016,4,22,��,���s,0401,���₦��ǂ�,35200,���@��,007,204,1534,,
2016,4,22,��,���s,0401,������ǂ�,35300,,,121,1317,281.4,79.3
2016,4,22,��,���s,0401,������ǂ�,35300,������,046,65,1597,,
2016,4,22,��,���s,0401,������ǂ�,35300,�F�@�{,043,56,993,,
2016,4,22,��,���s,0401,����܂�,35400,,,300,676,100.0,93.5
2016,4,22,��,���s,0401,����܂�,35400,������,046,300,676,,
2016,4,22,��,���s,0401,���񂵂�,36100,,,8210,178,50.2,111.3
2016,4,22,��,���s,0401,���񂵂�,36100,��@��,008,7135,179,,
2016,4,22,��,���s,0401,�΂ꂢ����,36200,,,38817,200,143.6,84.7
2016,4,22,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,34657,183,,
2016,4,22,��,���s,0401,���Ƃ���,36300,,,562,417,90.9,109.2
2016,4,22,��,���s,0401,���Ƃ���,36300,��@�t,012,400,390,,
2016,4,22,��,���s,0401,���Ƃ���,36300,�{�@��,045,73,666,,
2016,4,22,��,���s,0401,��܂̂���,36500,,,9013,402,81.6,104.4
2016,4,22,��,���s,0401,��܂̂���,36500,�@�X,002,8779,405,,
2016,4,22,��,���s,0401,���܂˂�,36610,,,73665,78,109.9,83.9
2016,4,22,��,���s,0401,���܂˂�,36610,�k�C��,001,59185,71,,
2016,4,22,��,���s,0401,�@�@�����A��,36620,,,830,155,38.4,102.6
2016,4,22,��,���s,0401,�ɂ�ɂ�,36700,,,666,1214,83.1,125.9
2016,4,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,314,2101,,
2016,4,22,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,30,1296,,
2016,4,22,��,���s,0401,�@�@�����A��,36701,,,322,341,68.4,107.9
2016,4,22,��,���s,0401,���傤��,37200,,,1605,823,83.4,102.5
2016,4,22,��,���s,0401,���傤��,37200,���@�m,039,1396,890,,
2016,4,22,��,���s,0401,�@�@�����A��,37201,,,209,375,60.6,108.1
2016,4,22,��,���s,0401,����������,38100,,,1687,935,66.2,101.3
2016,4,22,��,���s,0401,����������,38100,�{�@��,004,896,1036,,
2016,4,22,��,���s,0401,����������,38100,��@��,003,644,762,,
2016,4,22,��,���s,0401,�Ȃ߂�,38300,,,1378,436,90.8,98.2
2016,4,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,831,404,,
2016,4,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,459,484,,
2016,4,22,��,���s,0401,���̂�����,38400,,,5354,235,109.0,103.1
2016,4,22,��,���s,0401,���̂�����,38400,�{�@��,004,3590,250,,
2016,4,22,��,���s,0401,���̂�����,38400,�V�@��,015,1584,209,,
2016,4,22,��,���s,0401,���߂�,38500,,,3018,444,89.7,101.4
2016,4,22,��,���s,0401,���߂�,38500,�{�@��,004,1354,523,,
2016,4,22,��,���s,0401,���߂�,38500,�R�@�`,006,547,244,,
2016,4,22,��,���s,0401,���߂�,38500,�V�@��,015,518,469,,
2016,4,22,��,���s,0401,���̑��̖��,39000,,,19317,490,130.4,79.5
2016,4,22,��,���s,0401,�A����،v,39100,,,10042,325,34.9,173.8
2016,4,22,��,���s,0401,���̗A�����,39200,,,3733,435,108.0,94.4
