�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���l�s,1401,��ؑ���,30000,,,908397,249,73.8,97.6
2016,2,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,136860,177,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,129219,81,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,��@��,008,105760,239,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,�k�C��,001,104022,108,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,���@�m,023,82473,166,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,�Á@��,022,46265,316,,
2016,2,19,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,34202,301,,
2016,2,19,��,���l�s,1401,��������,30100,,,91648,69,63.4,104.5
2016,2,19,��,���l�s,1401,��������,30100,�_�ސ�,014,74887,64,,
2016,2,19,��,���l�s,1401,����,30200,,,14420,145,90.0,102.1
2016,2,19,��,���l�s,1401,����,30200,��@�t,012,8710,168,,
2016,2,19,��,���l�s,1401,����,30200,�_�ސ�,014,2887,95,,
2016,2,19,��,���l�s,1401,�ɂ񂶂�,30300,,,59365,86,96.4,91.5
2016,2,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,52242,83,,
2016,2,19,��,���l�s,1401,���ڂ�,30400,,,3940,447,54.0,128.4
2016,2,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,2524,354,,
2016,2,19,��,���l�s,1401,���ڂ�,30400,������,046,707,615,,
2016,2,19,��,���l�s,1401,�����̂�,30500,,,359,974,80.1,106.4
2016,2,19,��,���l�s,1401,�����̂�,30500,�F�@�{,043,87,1357,,
2016,2,19,��,���l�s,1401,�����̂�,30500,��@��,011,8,1998,,
2016,2,19,��,���l�s,1401,��񂱂�,30600,,,5044,507,89.6,101.4
2016,2,19,��,���l�s,1401,��񂱂�,30600,��@��,008,4964,505,,
2016,2,19,��,���l�s,1401,�͂�����,31100,,,66862,61,82.0,115.1
2016,2,19,��,���l�s,1401,�͂�����,31100,��@��,008,42154,60,,
2016,2,19,��,���l�s,1401,�͂�����,31100,�Á@��,022,10009,56,,
2016,2,19,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,9252,59,,
2016,2,19,��,���l�s,1401,�݂���,31300,,,5280,365,50.8,105.5
2016,2,19,��,���l�s,1401,�݂���,31300,��@��,008,4697,358,,
2016,2,19,��,���l�s,1401,���܂�,31500,,,10040,322,57.3,90.7
2016,2,19,��,���l�s,1401,���܂�,31500,��@��,008,4845,307,,
2016,2,19,��,���l�s,1401,���܂�,31500,��@��,011,1937,374,,
2016,2,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1070,328,,
2016,2,19,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1006,310,,
2016,2,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,456,423,79.0,115.6
2016,2,19,��,���l�s,1401,���񂰂񂳂�,31560,,,4981,274,77.1,91.3
2016,2,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4467,268,,
2016,2,19,��,���l�s,1401,�L���x�c,31700,,,127755,66,68.4,93.0
2016,2,19,��,���l�s,1401,�L���x�c,31700,���@�m,023,67055,67,,
2016,2,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,42510,65,,
2016,2,19,��,���l�s,1401,�ق���񂻂�,31800,,,25875,460,61.6,96.0
2016,2,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9430,480,,
2016,2,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5971,479,,
2016,2,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5608,460,,
2016,2,19,��,���l�s,1401,�˂�,31900,,,33678,325,85.0,101.6
2016,2,19,��,���l�s,1401,�˂�,31900,��@�t,012,19753,291,,
2016,2,19,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2338,227,,
2016,2,19,��,���l�s,1401,�˂�,31900,��@��,011,2075,334,,
2016,2,19,��,���l�s,1401,�˂�,31900,���@��,007,1810,248,,
2016,2,19,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1799,121,,
2016,2,19,��,���l�s,1401,�ӂ�,32300,,,668,455,79.9,101.3
2016,2,19,��,���l�s,1401,�ӂ�,32300,���@�m,023,668,455,,
2016,2,19,��,���l�s,1401,����,32400,,,1056,516,67.4,107.1
2016,2,19,��,���l�s,1401,����,32400,�ȁ@��,009,656,487,,
2016,2,19,��,���l�s,1401,����,32400,�H�@�c,005,216,573,,
2016,2,19,��,���l�s,1401,�݂�,32500,,,1599,424,100.4,94.0
2016,2,19,��,���l�s,1401,�݂�,32500,��@�t,012,624,296,,
2016,2,19,��,���l�s,1401,�݂�,32500,��@��,008,439,414,,
2016,2,19,��,���l�s,1401,�݂�,32500,�Á@��,022,196,565,,
2016,2,19,��,���l�s,1401,�݂�,32500,��@��,011,161,490,,
2016,2,19,��,���l�s,1401,����񂬂�,32600,,,3863,447,89.7,95.7
2016,2,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,2052,454,,
2016,2,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,684,447,,
2016,2,19,��,���l�s,1401,����񂬂�,32600,��@��,008,432,384,,
2016,2,19,��,���l�s,1401,�ɂ�,32800,,,6623,815,80.3,94.1
2016,2,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3705,793,,
2016,2,19,��,���l�s,1401,�ɂ�,32800,��@��,008,872,713,,
2016,2,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,860,1129,,
2016,2,19,��,���l�s,1401,�Z�����[,32900,,,8061,228,90.2,99.1
2016,2,19,��,���l�s,1401,�Z�����[,32900,���@��,040,2800,236,,
2016,2,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2600,232,,
2016,2,19,��,���l�s,1401,�Z�����[,32900,���@��,037,1240,234,,
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,,,1467,1076,60.1,94.8
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,123,2348,,
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,76,1984,,
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,35,1774,,
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,25,2376,,
2016,2,19,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,10,2700,,
2016,2,19,��,���l�s,1401,�@�@�����A��,33101,,,1191,821,59.1,92.0
2016,2,19,��,���l�s,1401,�J���t�����[,33200,,,1990,280,58.1,93.6
2016,2,19,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,734,223,,
2016,2,19,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,456,180,,
2016,2,19,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,425,396,,
2016,2,19,��,���l�s,1401,�u���b�R���[,33300,,,18661,452,78.4,101.1
2016,2,19,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5391,340,,
2016,2,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5340,546,,
2016,2,19,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2772,554,,
2016,2,19,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,2223,551,,
2016,2,19,��,���l�s,1401,�@�@�����A��,33301,,,1588,340,64.7,108.6
2016,2,19,��,���l�s,1401,���^�X,33400,,,57126,329,93.2,92.9
2016,2,19,��,���l�s,1401,���^�X,33400,�Á@��,022,23139,342,,
2016,2,19,��,���l�s,1401,���^�X,33400,��@��,008,14457,373,,
2016,2,19,��,���l�s,1401,���^�X,33400,���@��,037,10915,297,,
2016,2,19,��,���l�s,1401,�p�Z��,33600,,,551,724,92.3,90.5
2016,2,19,��,���l�s,1401,�p�Z��,33600,��@��,008,296,659,,
2016,2,19,��,���l�s,1401,�p�Z��,33600,���@��,037,99,807,,
2016,2,19,��,���l�s,1401,�p�Z��,33600,�Á@��,022,90,717,,
2016,2,19,��,���l�s,1401,���イ��,34100,,,30387,381,49.2,107.9
2016,2,19,��,���l�s,1401,���イ��,34100,���@�m,039,9684,375,,
2016,2,19,��,���l�s,1401,���イ��,34100,�{�@��,045,7440,388,,
2016,2,19,��,���l�s,1401,���イ��,34100,��@�t,012,5300,377,,
2016,2,19,��,���l�s,1401,���イ��,34100,�Q�@�n,010,4780,398,,
2016,2,19,��,���l�s,1401,���ڂ���,34200,,,20432,154,67.8,89.5
2016,2,19,��,���l�s,1401,���ڂ���,34200,�{�@��,045,780,767,,
2016,2,19,��,���l�s,1401,���ڂ���,34200,��@�t,012,12,1278,,
2016,2,19,��,���l�s,1401,�@�@�����A��,34201,,,19640,129,73.9,104.0
2016,2,19,��,���l�s,1401,�Ȃ�,34300,,,21273,430,69.9,100.0
2016,2,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15066,410,,
2016,2,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,2312,514,,
2016,2,19,��,���l�s,1401,�g�}�g,34400,,,37926,388,57.4,94.6
2016,2,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17060,395,,
2016,2,19,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10520,354,,
2016,2,19,��,���l�s,1401,�g�}�g,34400,���@�m,023,4944,391,,
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,,,11207,859,75.1,99.3
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4413,740,,
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1650,941,,
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1380,818,,
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1181,1191,,
2016,2,19,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1087,880,,
2016,2,19,��,���l�s,1401,�s�[�}��,34500,,,10810,738,68.1,96.5
2016,2,19,��,���l�s,1401,�s�[�}��,34500,������,046,3652,710,,
2016,2,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2772,750,,
2016,2,19,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1901,752,,
2016,2,19,��,���l�s,1401,�s�[�}��,34500,��@��,008,983,825,,
2016,2,19,��,���l�s,1401,�����Ƃ�,34600,,,324,1851,93.9,104.3
2016,2,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,309,1874,,
2016,2,19,��,���l�s,1401,���₢�񂰂�,35100,,,2377,1001,64.7,94.9
2016,2,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1431,1169,,
2016,2,19,��,���l�s,1401,���₢�񂰂�,35100,������,046,100,1231,,
2016,2,19,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,6,1890,,
2016,2,19,��,���l�s,1401,���₦��ǂ�,35200,,,1228,1543,71.3,89.9
2016,2,19,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,360,1430,,
2016,2,19,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,295,1800,,
2016,2,19,��,���l�s,1401,���₦��ǂ�,35200,������,046,237,1881,,
2016,2,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,95,1876,,
2016,2,19,��,���l�s,1401,�@�@�����A��,35201,,,206,645,118.4,96.7
2016,2,19,��,���l�s,1401,������ǂ�,35300,,,140,1520,38.5,98.1
2016,2,19,��,���l�s,1401,������ǂ�,35300,������,046,120,1548,,
2016,2,19,��,���l�s,1401,����܂�,35400,,,78,1710,9.5,194.3
2016,2,19,��,���l�s,1401,����܂�,35400,������,046,78,1710,,
2016,2,19,��,���l�s,1401,�����܂�,35500,,,8,2160,133.3,88.9
2016,2,19,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2430,,
2016,2,19,��,���l�s,1401,�����܂�,35500,��@��,011,2,1350,,
2016,2,19,��,���l�s,1401,���񂵂�,36100,,,22191,232,92.7,100.4
2016,2,19,��,���l�s,1401,���񂵂�,36100,��@��,008,10001,203,,
2016,2,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,8610,209,,
2016,2,19,��,���l�s,1401,�΂ꂢ����,36200,,,36933,199,60.5,108.2
2016,2,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,29408,181,,
2016,2,19,��,���l�s,1401,�΂ꂢ����,36200,������,046,7250,272,,
2016,2,19,��,���l�s,1401,���Ƃ���,36300,,,5213,297,84.2,91.7
2016,2,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2190,261,,
2016,2,19,��,���l�s,1401,���Ƃ���,36300,��@��,011,1270,333,,
2016,2,19,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,907,413,,
2016,2,19,��,���l�s,1401,��܂̂���,36500,,,8274,390,55.5,100.3
2016,2,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,4604,376,,
2016,2,19,��,���l�s,1401,��܂̂���,36500,��@��,008,1226,275,,
2016,2,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,1016,617,,
2016,2,19,��,���l�s,1401,���܂˂�,36610,,,80882,89,98.2,91.8
2016,2,19,��,���l�s,1401,���܂˂�,36610,�k�C��,001,73662,76,,
2016,2,19,��,���l�s,1401,�@�@�����A��,36620,,,1840,119,56.6,110.2
2016,2,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,4206,1027,172.7,156.8
2016,2,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2574,1423,,
2016,2,19,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,110,1900,,
2016,2,19,��,���l�s,1401,�@�@�����A��,36701,,,1522,296,85.7,96.7
2016,2,19,��,���l�s,1401,���傤��,37200,,,2442,627,76.8,96.9
2016,2,19,��,���l�s,1401,���傤��,37200,���@�m,039,1124,809,,
2016,2,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,268,794,,
2016,2,19,��,���l�s,1401,���傤��,37200,��@�t,012,163,494,,
2016,2,19,��,���l�s,1401,���傤��,37200,�Q�@�n,010,46,1054,,
2016,2,19,��,���l�s,1401,���傤��,37200,���@��,041,28,648,,
2016,2,19,��,���l�s,1401,�@�@�����A��,37201,,,801,313,79.8,97.8
2016,2,19,��,���l�s,1401,����������,38100,,,5242,1150,65.3,104.5
2016,2,19,��,���l�s,1401,����������,38100,�H�@�c,005,2274,1323,,
2016,2,19,��,���l�s,1401,����������,38100,��@��,003,1533,949,,
2016,2,19,��,���l�s,1401,����������,38100,���@��,007,286,1038,,
2016,2,19,��,���l�s,1401,����������,38100,�R�@�`,006,275,1360,,
2016,2,19,��,���l�s,1401,�@�@�����A��,38101,,,166,565,55.7,98.4
2016,2,19,��,���l�s,1401,�Ȃ߂�,38300,,,2870,442,80.6,99.5
2016,2,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1301,414,,
2016,2,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,780,427,,
2016,2,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,566,538,,
2016,2,19,��,���l�s,1401,���̂�����,38400,,,13878,294,110.3,99.3
2016,2,19,��,���l�s,1401,���̂�����,38400,���@��,020,13494,295,,
2016,2,19,��,���l�s,1401,���߂�,38500,,,9770,430,101.4,95.3
2016,2,19,��,���l�s,1401,���߂�,38500,���@��,020,8458,430,,
2016,2,19,��,���l�s,1401,���̑��̖��,39000,,,28949,652,73.9,111.8
2016,2,19,��,���l�s,1401,�A����،v,39100,,,34335,248,71.4,97.3
2016,2,19,��,���l�s,1401,���̗A�����,39200,,,7382,452,70.0,97.4
