�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���l�s,1401,��ؑ���,30000,,,892435,250,76.9,99.2
2014,1,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,158349,170,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,��@��,008,119799,157,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,86085,117,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,64351,122,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,���@�m,023,61212,226,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,�Á@��,022,51888,302,,
2014,1,24,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,46943,343,,
2014,1,24,��,���l�s,1401,��������,30100,,,98356,71,55.9,101.4
2014,1,24,��,���l�s,1401,��������,30100,��@�t,012,46365,66,,
2014,1,24,��,���l�s,1401,��������,30100,�_�ސ�,014,43458,73,,
2014,1,24,��,���l�s,1401,����,30200,,,13334,143,94.9,97.3
2014,1,24,��,���l�s,1401,����,30200,��@�t,012,9968,158,,
2014,1,24,��,���l�s,1401,����,30200,��@��,011,3083,92,,
2014,1,24,��,���l�s,1401,�ɂ񂶂�,30300,,,51860,135,79.1,98.5
2014,1,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,46598,136,,
2014,1,24,��,���l�s,1401,���ڂ�,30400,,,4800,385,63.7,104.1
2014,1,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,2938,320,,
2014,1,24,��,���l�s,1401,���ڂ�,30400,������,046,1182,513,,
2014,1,24,��,���l�s,1401,�����̂�,30500,,,270,862,140.6,104.0
2014,1,24,��,���l�s,1401,�����̂�,30500,��@��,011,10,2184,,
2014,1,24,��,���l�s,1401,��񂱂�,30600,,,4598,449,63.4,101.6
2014,1,24,��,���l�s,1401,��񂱂�,30600,��@��,008,4189,447,,
2014,1,24,��,���l�s,1401,�͂�����,31100,,,66622,55,78.6,100.0
2014,1,24,��,���l�s,1401,�͂�����,31100,��@��,008,61899,54,,
2014,1,24,��,���l�s,1401,���܂�,31500,,,6749,436,81.5,102.3
2014,1,24,��,���l�s,1401,���܂�,31500,��@��,011,2587,457,,
2014,1,24,��,���l�s,1401,���܂�,31500,��@��,008,1465,463,,
2014,1,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1001,372,,
2014,1,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,6742,445,78.1,96.5
2014,1,24,��,���l�s,1401,���񂰂񂳂�,31560,,,5840,320,101.6,94.1
2014,1,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5232,310,,
2014,1,24,��,���l�s,1401,�L���x�c,31700,,,89575,132,90.0,100.0
2014,1,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,43050,141,,
2014,1,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29650,136,,
2014,1,24,��,���l�s,1401,�ق���񂻂�,31800,,,19277,534,70.5,97.6
2014,1,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9508,564,,
2014,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4181,531,,
2014,1,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1929,533,,
2014,1,24,��,���l�s,1401,�˂�,31900,,,38500,256,69.3,106.2
2014,1,24,��,���l�s,1401,�˂�,31900,��@�t,012,15971,250,,
2014,1,24,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4314,107,,
2014,1,24,��,���l�s,1401,�˂�,31900,��@��,011,3906,230,,
2014,1,24,��,���l�s,1401,�ӂ�,32300,,,1032,276,146.6,104.5
2014,1,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1032,276,,
2014,1,24,��,���l�s,1401,����,32400,,,878,545,41.2,121.7
2014,1,24,��,���l�s,1401,����,32400,�ȁ@��,009,552,502,,
2014,1,24,��,���l�s,1401,����,32400,�Q�@�n,010,176,580,,
2014,1,24,��,���l�s,1401,�݂�,32500,,,1285,558,94.7,105.5
2014,1,24,��,���l�s,1401,�݂�,32500,��@�t,012,463,386,,
2014,1,24,��,���l�s,1401,�݂�,32500,��@��,008,388,677,,
2014,1,24,��,���l�s,1401,�݂�,32500,�Á@��,022,252,574,,
2014,1,24,��,���l�s,1401,����񂬂�,32600,,,3984,606,108.4,99.2
2014,1,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,2640,590,,
2014,1,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,618,688,,
2014,1,24,��,���l�s,1401,�ɂ�,32800,,,8763,794,87.8,100.3
2014,1,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3413,819,,
2014,1,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,2850,836,,
2014,1,24,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,852,725,,
2014,1,24,��,���l�s,1401,�Z�����[,32900,,,9643,266,102.3,106.8
2014,1,24,��,���l�s,1401,�Z�����[,32900,���@��,040,4740,274,,
2014,1,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2990,262,,
2014,1,24,��,���l�s,1401,�A�X�p���K�X,33100,,,1190,1084,93.1,90.3
2014,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,124,1923,,
2014,1,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,118,1829,,
2014,1,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,5,2079,,
2014,1,24,��,���l�s,1401,�@�@�����A��,33101,,,943,875,107.3,96.3
2014,1,24,��,���l�s,1401,�J���t�����[,33200,,,1620,243,43.2,105.2
2014,1,24,��,���l�s,1401,�J���t�����[,33200,���@��,040,776,251,,
2014,1,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,392,177,,
2014,1,24,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,232,246,,
2014,1,24,��,���l�s,1401,�u���b�R���[,33300,,,16142,387,84.0,93.7
2014,1,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4302,487,,
2014,1,24,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3541,353,,
2014,1,24,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1826,374,,
2014,1,24,��,���l�s,1401,�@�@�����A��,33301,,,3600,261,105.4,86.7
2014,1,24,��,���l�s,1401,���^�X,33400,,,75313,299,86.0,99.7
2014,1,24,��,���l�s,1401,���^�X,33400,�Á@��,022,37534,292,,
2014,1,24,��,���l�s,1401,���^�X,33400,���@��,037,14960,301,,
2014,1,24,��,���l�s,1401,���^�X,33400,���@��,028,11650,311,,
2014,1,24,��,���l�s,1401,�p�Z��,33600,,,570,994,98.6,95.2
2014,1,24,��,���l�s,1401,�p�Z��,33600,��@��,008,252,1099,,
2014,1,24,��,���l�s,1401,�p�Z��,33600,���@��,037,109,1004,,
2014,1,24,��,���l�s,1401,�p�Z��,33600,�Á@��,022,95,939,,
2014,1,24,��,���l�s,1401,���イ��,34100,,,35441,409,59.3,97.6
2014,1,24,��,���l�s,1401,���イ��,34100,���@�m,039,15371,412,,
2014,1,24,��,���l�s,1401,���イ��,34100,�{�@��,045,10230,416,,
2014,1,24,��,���l�s,1401,���イ��,34100,��@�t,012,6905,404,,
2014,1,24,��,���l�s,1401,���ڂ���,34200,,,18952,191,80.2,136.4
2014,1,24,��,���l�s,1401,���ڂ���,34200,���@��,047,3000,485,,
2014,1,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,646,473,,
2014,1,24,��,���l�s,1401,���ڂ���,34200,������,046,500,315,,
2014,1,24,��,���l�s,1401,�@�@�����A��,34201,,,14790,115,67.6,92.7
2014,1,24,��,���l�s,1401,�Ȃ�,34300,,,26743,355,81.1,95.7
2014,1,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,18378,332,,
2014,1,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3654,380,,
2014,1,24,��,���l�s,1401,�g�}�g,34400,,,44650,326,61.1,97.9
2014,1,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,31753,324,,
2014,1,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,5029,324,,
2014,1,24,��,���l�s,1401,�~�j�g�}�g,34450,,,13849,575,75.1,104.7
2014,1,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6324,456,,
2014,1,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2531,552,,
2014,1,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,041,1216,555,,
2014,1,24,��,���l�s,1401,�s�[�}��,34500,,,12877,696,77.3,100.0
2014,1,24,��,���l�s,1401,�s�[�}��,34500,������,046,4717,671,,
2014,1,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3560,718,,
2014,1,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2860,733,,
2014,1,24,��,���l�s,1401,�����Ƃ�,34600,,,260,2019,56.5,99.0
2014,1,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,239,2101,,
2014,1,24,��,���l�s,1401,���₢�񂰂�,35100,,,2482,905,70.1,103.2
2014,1,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1832,1003,,
2014,1,24,��,���l�s,1401,���₦��ǂ�,35200,,,2570,845,54.9,101.3
2014,1,24,��,���l�s,1401,���₦��ǂ�,35200,������,046,1333,857,,
2014,1,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,336,1149,,
2014,1,24,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,270,1150,,
2014,1,24,��,���l�s,1401,�@�@�����A��,35201,,,538,424,72.9,101.9
2014,1,24,��,���l�s,1401,������ǂ�,35300,,,157,682,126.6,98.0
2014,1,24,��,���l�s,1401,������ǂ�,35300,������,046,117,742,,
2014,1,24,��,���l�s,1401,������ǂ�,35300,�L�@��,034,30,271,,
2014,1,24,��,���l�s,1401,����܂�,35400,,,144,674,46.5,97.8
2014,1,24,��,���l�s,1401,����܂�,35400,������,046,144,674,,
2014,1,24,��,���l�s,1401,�����܂�,35500,,,6,2363,50.0,100.0
2014,1,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2014,1,24,��,���l�s,1401,���񂵂�,36100,,,41760,144,109.2,88.9
2014,1,24,��,���l�s,1401,���񂵂�,36100,��@��,008,22061,113,,
2014,1,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,14120,119,,
2014,1,24,��,���l�s,1401,�΂ꂢ����,36200,,,60123,106,89.0,101.0
2014,1,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,37560,101,,
2014,1,24,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,16430,110,,
2014,1,24,��,���l�s,1401,���Ƃ���,36300,,,8757,246,121.7,89.1
2014,1,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,2400,269,,
2014,1,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2165,210,,
2014,1,24,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,2050,217,,
2014,1,24,��,���l�s,1401,��܂̂���,36500,,,3041,465,42.2,132.5
2014,1,24,��,���l�s,1401,��܂̂���,36500,��@�t,012,1756,532,,
2014,1,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,823,391,,
2014,1,24,��,���l�s,1401,���܂˂�,36610,,,33581,160,92.3,99.4
2014,1,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,26408,145,,
2014,1,24,��,���l�s,1401,���܂˂�,36610,�Á@��,022,3510,303,,
2014,1,24,��,���l�s,1401,�@�@�����A��,36620,,,3043,116,67.2,118.4
2014,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,1028,647,27.6,75.8
2014,1,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,328,1584,,
2014,1,24,��,���l�s,1401,�@�@�����A��,36701,,,700,208,57.9,107.2
2014,1,24,��,���l�s,1401,���傤��,37200,,,2794,481,84.4,95.1
2014,1,24,��,���l�s,1401,���傤��,37200,���@�m,039,1528,563,,
2014,1,24,��,���l�s,1401,���傤��,37200,�Q�@�n,010,75,662,,
2014,1,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,65,543,,
2014,1,24,��,���l�s,1401,�@�@�����A��,37201,,,1041,359,102.5,101.1
2014,1,24,��,���l�s,1401,����������,38100,,,5086,1040,65.3,101.6
2014,1,24,��,���l�s,1401,����������,38100,��@��,003,1763,962,,
2014,1,24,��,���l�s,1401,����������,38100,�H�@�c,005,1728,1284,,
2014,1,24,��,���l�s,1401,����������,38100,���@��,042,342,823,,
2014,1,24,��,���l�s,1401,�@�@�����A��,38101,,,331,524,48.4,87.5
2014,1,24,��,���l�s,1401,�Ȃ߂�,38300,,,2862,422,82.5,98.6
2014,1,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,948,457,,
2014,1,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,768,432,,
2014,1,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,750,389,,
2014,1,24,��,���l�s,1401,���̂�����,38400,,,12265,292,117.9,97.3
2014,1,24,��,���l�s,1401,���̂�����,38400,���@��,020,12103,292,,
2014,1,24,��,���l�s,1401,���߂�,38500,,,9045,463,83.0,103.3
2014,1,24,��,���l�s,1401,���߂�,38500,���@��,020,8133,461,,
2014,1,24,��,���l�s,1401,���̑��̖��,39000,,,27028,502,88.2,102.0
2014,1,24,��,���l�s,1401,�A����،v,39100,,,35510,220,76.8,96.9
2014,1,24,��,���l�s,1401,���̗A�����,39200,,,10525,291,88.2,82.7
