�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,26,��,����s,1701,��ؑ���,30000,,,146533,256,55.0,99.6
2014,11,26,��,����s,1701,��ؑ���,30000,�΁@��,017,47276,256,,
2014,11,26,��,����s,1701,��ؑ���,30000,�k�C��,001,17573,96,,
2014,11,26,��,����s,1701,��ؑ���,30000,���@�m,023,16599,273,,
2014,11,26,��,����s,1701,��ؑ���,30000,��@��,008,13461,118,,
2014,11,26,��,����s,1701,��ؑ���,30000,���@�m,039,9568,498,,
2014,11,26,��,����s,1701,��ؑ���,30000,��@�t,012,7628,66,,
2014,11,26,��,����s,1701,��ؑ���,30000,�@�X,002,5411,201,,
2014,11,26,��,����s,1701,��������,30100,,,15220,63,56.6,116.7
2014,11,26,��,����s,1701,��������,30100,�΁@��,017,7657,59,,
2014,11,26,��,����s,1701,��������,30100,��@�t,012,7490,61,,
2014,11,26,��,����s,1701,����,30200,,,3821,87,57.6,86.1
2014,11,26,��,����s,1701,����,30200,�΁@��,017,3801,86,,
2014,11,26,��,����s,1701,�ɂ񂶂�,30300,,,8802,108,45.9,105.9
2014,11,26,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,5010,106,,
2014,11,26,��,����s,1701,�ɂ񂶂�,30300,��@��,021,3670,110,,
2014,11,26,��,����s,1701,���ڂ�,30400,,,5168,179,******,221.0
2014,11,26,��,����s,1701,���ڂ�,30400,�@�X,002,5168,179,,
2014,11,26,��,����s,1701,��񂱂�,30600,,,3245,616,76.4,109.0
2014,11,26,��,����s,1701,��񂱂�,30600,�΁@��,017,3095,628,,
2014,11,26,��,����s,1701,�͂�����,31100,,,10137,44,67.8,81.5
2014,11,26,��,����s,1701,�͂�����,31100,��@��,008,6615,46,,
2014,11,26,��,����s,1701,�͂�����,31100,�΁@��,017,3512,41,,
2014,11,26,��,����s,1701,���܂�,31500,,,3160,340,93.7,91.2
2014,11,26,��,����s,1701,���܂�,31500,�΁@��,017,2126,332,,
2014,11,26,��,����s,1701,���܂�,31500,��@��,008,644,345,,
2014,11,26,��,����s,1701,���̑��̍ؗ�,31550,,,824,653,137.8,87.9
2014,11,26,��,����s,1701,���񂰂񂳂�,31560,,,854,293,108.5,96.1
2014,11,26,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,466,278,,
2014,11,26,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,380,287,,
2014,11,26,��,����s,1701,�L���x�c,31700,,,16320,79,99.8,85.9
2014,11,26,��,����s,1701,�L���x�c,31700,���@�m,023,9520,93,,
2014,11,26,��,����s,1701,�L���x�c,31700,�΁@��,017,4140,38,,
2014,11,26,��,����s,1701,�ق���񂻂�,31800,,,3039,595,136.3,98.7
2014,11,26,��,����s,1701,�ق���񂻂�,31800,��@��,021,907,578,,
2014,11,26,��,����s,1701,�ق���񂻂�,31800,���@��,040,900,572,,
2014,11,26,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,795,652,,
2014,11,26,��,����s,1701,�˂�,31900,,,4033,338,63.3,113.4
2014,11,26,��,����s,1701,�˂�,31900,�΁@��,017,1968,258,,
2014,11,26,��,����s,1701,�˂�,31900,��@��,011,804,245,,
2014,11,26,��,����s,1701,�˂�,31900,�Q�@�n,010,496,247,,
2014,11,26,��,����s,1701,�݂�,32500,,,135,844,78.9,102.3
2014,11,26,��,����s,1701,�݂�,32500,���@�m,023,105,876,,
2014,11,26,��,����s,1701,�݂�,32500,�Á@��,022,30,731,,
2014,11,26,��,����s,1701,����񂬂�,32600,,,566,595,80.6,91.1
2014,11,26,��,����s,1701,����񂬂�,32600,�Q�@�n,010,261,574,,
2014,11,26,��,����s,1701,����񂬂�,32600,�΁@��,017,227,634,,
2014,11,26,��,����s,1701,�ɂ�,32800,,,310,758,145.5,100.3
2014,11,26,��,����s,1701,�ɂ�,32800,���@�m,039,310,758,,
2014,11,26,��,����s,1701,�Z�����[,32900,,,372,271,100.5,111.1
2014,11,26,��,����s,1701,�Z�����[,32900,���@��,020,200,218,,
2014,11,26,��,����s,1701,�Z�����[,32900,�Á@��,022,150,289,,
2014,11,26,��,����s,1701,�A�X�p���K�X,33100,,,372,1290,137.3,90.8
2014,11,26,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,0,�c,,
2014,11,26,��,����s,1701,�@�@�����A��,33101,,,372,1289,137.3,90.8
2014,11,26,��,����s,1701,�J���t�����[,33200,,,425,251,73.9,102.4
2014,11,26,��,����s,1701,�J���t�����[,33200,�΁@��,017,228,242,,
2014,11,26,��,����s,1701,�J���t�����[,33200,���@��,036,180,258,,
2014,11,26,��,����s,1701,�u���b�R���[,33300,,,2634,318,30.7,110.4
2014,11,26,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1554,384,,
2014,11,26,��,����s,1701,�u���b�R���[,33300,���@�m,023,1030,216,,
2014,11,26,��,����s,1701,���^�X,33400,,,7569,156,62.9,83.4
2014,11,26,��,����s,1701,���^�X,33400,��@��,008,4304,92,,
2014,11,26,��,����s,1701,���^�X,33400,���@��,028,2925,222,,
2014,11,26,��,����s,1701,�p�Z��,33600,,,83,1225,79.8,93.9
2014,11,26,��,����s,1701,�p�Z��,33600,�Á@��,022,53,1170,,
2014,11,26,��,����s,1701,�p�Z��,33600,���@�m,023,18,960,,
2014,11,26,��,����s,1701,���イ��,34100,,,6346,425,26.2,100.2
2014,11,26,��,����s,1701,���イ��,34100,���@�m,039,5240,427,,
2014,11,26,��,����s,1701,���ڂ���,34200,,,1325,287,15.1,105.9
2014,11,26,��,����s,1701,���ڂ���,34200,�΁@��,017,635,293,,
2014,11,26,��,����s,1701,���ڂ���,34200,�k�C��,001,398,71,,
2014,11,26,��,����s,1701,���ڂ���,34200,���@�m,039,164,571,,
2014,11,26,��,����s,1701,�Ȃ�,34300,,,3401,484,62.8,91.7
2014,11,26,��,����s,1701,�Ȃ�,34300,���@�m,039,2775,492,,
2014,11,26,��,����s,1701,�g�}�g,34400,,,3335,361,25.5,112.5
2014,11,26,��,����s,1701,�g�}�g,34400,���@�m,023,3153,337,,
2014,11,26,��,����s,1701,�~�j�g�}�g,34450,,,1547,593,31.2,93.1
2014,11,26,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1459,600,,
2014,11,26,��,����s,1701,�s�[�}��,34500,,,872,431,25.6,132.2
2014,11,26,��,����s,1701,�s�[�}��,34500,���@�m,039,497,329,,
2014,11,26,��,����s,1701,�����Ƃ�,34600,,,116,1792,57.1,119.9
2014,11,26,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,1736,,
2014,11,26,��,����s,1701,���₢�񂰂�,35100,,,212,1270,49.3,111.4
2014,11,26,��,����s,1701,���₢�񂰂�,35100,������,046,200,1242,,
2014,11,26,��,����s,1701,���₦��ǂ�,35200,,,207,1132,56.3,85.0
2014,11,26,��,����s,1701,���₦��ǂ�,35200,���@�m,023,106,1167,,
2014,11,26,��,����s,1701,���₦��ǂ�,35200,������,046,57,813,,
2014,11,26,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,44,1463,,
2014,11,26,��,����s,1701,���񂵂�,36100,,,8701,277,73.6,95.2
2014,11,26,��,����s,1701,���񂵂�,36100,�΁@��,017,8105,283,,
2014,11,26,��,����s,1701,�΂ꂢ����,36200,,,6100,107,31.2,100.0
2014,11,26,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6020,108,,
2014,11,26,��,����s,1701,���Ƃ���,36300,,,3090,228,107.6,69.5
2014,11,26,��,����s,1701,���Ƃ���,36300,���@��,018,2650,221,,
2014,11,26,��,����s,1701,��܂̂���,36500,,,1404,851,42.5,227.5
2014,11,26,��,����s,1701,��܂̂���,36500,�΁@��,017,1170,933,,
2014,11,26,��,����s,1701,���܂˂�,36610,,,11852,92,47.4,102.2
2014,11,26,��,����s,1701,���܂˂�,36610,�k�C��,001,11140,90,,
2014,11,26,��,����s,1701,�@�@�����A��,36620,,,712,110,151.5,95.7
2014,11,26,��,����s,1701,�ɂ�ɂ�,36700,,,269,610,99.6,112.1
2014,11,26,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,53,1822,,
2014,11,26,��,����s,1701,�@�@�����A��,36701,,,216,313,97.3,120.8
2014,11,26,��,����s,1701,���傤��,37200,,,420,764,31.9,101.1
2014,11,26,��,����s,1701,���傤��,37200,���@�m,039,291,863,,
2014,11,26,��,����s,1701,���傤��,37200,�΁@��,017,40,405,,
2014,11,26,��,����s,1701,���傤��,37200,���@�m,023,14,1080,,
2014,11,26,��,����s,1701,�@�@�����A��,37201,,,75,514,60.0,102.0
2014,11,26,��,����s,1701,����������,38100,,,1793,1109,55.4,97.9
2014,11,26,��,����s,1701,����������,38100,�΁@��,017,1468,1159,,
2014,11,26,��,����s,1701,�Ȃ߂�,38300,,,573,557,56.3,97.9
2014,11,26,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,491,555,,
2014,11,26,��,����s,1701,���̂�����,38400,,,4399,314,68.0,100.0
2014,11,26,��,����s,1701,���̂�����,38400,���@��,020,3990,311,,
2014,11,26,��,����s,1701,���߂�,38500,,,1125,655,74.3,96.0
2014,11,26,��,����s,1701,���߂�,38500,���@��,020,836,604,,
2014,11,26,��,����s,1701,���߂�,38500,�΁@��,017,107,778,,
2014,11,26,��,����s,1701,���̑��̖��,39000,,,2358,1361,56.9,127.3
2014,11,26,��,����s,1701,�A����،v,39100,,,2176,548,23.8,162.1
2014,11,26,��,����s,1701,���̗A�����,39200,,,802,658,80.0,97.6
