�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���l�s,1401,��ؑ���,30000,,,1318402,245,118.2,104.3
2017,7,3,��,���l�s,1401,��ؑ���,30000,���@��,020,186322,147,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,177271,183,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,��@��,008,132786,235,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,���@��,041,124701,127,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,�k�C��,001,109905,420,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,109316,206,,
2017,7,3,��,���l�s,1401,��ؑ���,30000,�@�X,002,64173,174,,
2017,7,3,��,���l�s,1401,��������,30100,,,61299,85,64.9,102.4
2017,7,3,��,���l�s,1401,��������,30100,�@�X,002,37730,85,,
2017,7,3,��,���l�s,1401,��������,30100,�k�C��,001,13965,91,,
2017,7,3,��,���l�s,1401,����,30200,,,8080,136,105.4,99.3
2017,7,3,��,���l�s,1401,����,30200,��@�t,012,3585,131,,
2017,7,3,��,���l�s,1401,����,30200,�@�X,002,2821,163,,
2017,7,3,��,���l�s,1401,����,30200,��@��,011,1633,99,,
2017,7,3,��,���l�s,1401,�ɂ񂶂�,30300,,,52915,117,104.8,93.6
2017,7,3,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,23570,108,,
2017,7,3,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,18210,135,,
2017,7,3,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,5501,117,,
2017,7,3,��,���l�s,1401,���ڂ�,30400,,,4981,396,129.7,99.2
2017,7,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,2552,360,,
2017,7,3,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1549,340,,
2017,7,3,��,���l�s,1401,��񂱂�,30600,,,974,875,81.4,101.9
2017,7,3,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,642,883,,
2017,7,3,��,���l�s,1401,��񂱂�,30600,���@��,036,248,717,,
2017,7,3,��,���l�s,1401,�͂�����,31100,,,66265,59,130.5,95.2
2017,7,3,��,���l�s,1401,�͂�����,31100,���@��,020,64603,59,,
2017,7,3,��,���l�s,1401,�݂���,31300,,,7942,193,108.5,92.8
2017,7,3,��,���l�s,1401,�݂���,31300,��@��,008,7598,187,,
2017,7,3,��,���l�s,1401,���܂�,31500,,,17914,186,110.9,96.4
2017,7,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6318,180,,
2017,7,3,��,���l�s,1401,���܂�,31500,��@��,008,5632,153,,
2017,7,3,��,���l�s,1401,���܂�,31500,��@��,011,3437,210,,
2017,7,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,181,522,47.5,134.9
2017,7,3,��,���l�s,1401,���񂰂񂳂�,31560,,,4764,274,99.6,107.9
2017,7,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3907,277,,
2017,7,3,��,���l�s,1401,�L���x�c,31700,,,157260,74,100.0,102.8
2017,7,3,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,84720,80,,
2017,7,3,��,���l�s,1401,�L���x�c,31700,��@��,008,29100,53,,
2017,7,3,��,���l�s,1401,�L���x�c,31700,��@�t,012,14420,56,,
2017,7,3,��,���l�s,1401,�ق���񂻂�,31800,,,17524,449,104.6,101.6
2017,7,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8236,440,,
2017,7,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3224,538,,
2017,7,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3195,368,,
2017,7,3,��,���l�s,1401,�˂�,31900,,,27575,485,93.9,102.5
2017,7,3,��,���l�s,1401,�˂�,31900,��@��,008,12681,488,,
2017,7,3,��,���l�s,1401,�˂�,31900,�k�C��,001,4851,508,,
2017,7,3,��,���l�s,1401,�˂�,31900,��@�t,012,3751,466,,
2017,7,3,��,���l�s,1401,�˂�,31900,���@��,041,1002,585,,
2017,7,3,��,���l�s,1401,�ӂ�,32300,,,4,378,40.0,100.0
2017,7,3,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,4,378,,
2017,7,3,��,���l�s,1401,����,32400,,,34,619,283.3,171.9
2017,7,3,��,���l�s,1401,����,32400,�ȁ@��,009,34,619,,
2017,7,3,��,���l�s,1401,�݂�,32500,,,1555,282,79.1,103.3
2017,7,3,��,���l�s,1401,�݂�,32500,��@�t,012,625,134,,
2017,7,3,��,���l�s,1401,�݂�,32500,��@��,008,375,389,,
2017,7,3,��,���l�s,1401,�݂�,32500,��@��,011,230,307,,
2017,7,3,��,���l�s,1401,�݂�,32500,�Á@��,022,210,451,,
2017,7,3,��,���l�s,1401,����񂬂�,32600,,,712,440,85.1,118.0
2017,7,3,��,���l�s,1401,����񂬂�,32600,��@�t,012,255,512,,
2017,7,3,��,���l�s,1401,����񂬂�,32600,��@��,003,228,358,,
2017,7,3,��,���l�s,1401,����񂬂�,32600,��@��,008,150,374,,
2017,7,3,��,���l�s,1401,�ɂ�,32800,,,8168,502,120.4,96.5
2017,7,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3100,535,,
2017,7,3,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2248,514,,
2017,7,3,��,���l�s,1401,�ɂ�,32800,��@��,008,1592,385,,
2017,7,3,��,���l�s,1401,�Z�����[,32900,,,5757,278,87.7,92.4
2017,7,3,��,���l�s,1401,�Z�����[,32900,���@��,020,5550,278,,
2017,7,3,��,���l�s,1401,�A�X�p���K�X,33100,,,6656,1167,152.2,82.1
2017,7,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2919,1111,,
2017,7,3,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1437,1210,,
2017,7,3,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,894,1269,,
2017,7,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,525,1020,,
2017,7,3,��,���l�s,1401,�J���t�����[,33200,,,1652,323,86.7,125.7
2017,7,3,��,���l�s,1401,�J���t�����[,33200,���@��,020,1422,310,,
2017,7,3,��,���l�s,1401,�u���b�R���[,33300,,,22832,410,159.9,98.3
2017,7,3,��,���l�s,1401,�u���b�R���[,33300,���@��,020,16195,412,,
2017,7,3,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5563,416,,
2017,7,3,��,���l�s,1401,�@�@�����A��,33301,,,670,360,53.7,109.8
2017,7,3,��,���l�s,1401,���^�X,33400,,,99329,114,113.1,112.9
2017,7,3,��,���l�s,1401,���^�X,33400,���@��,020,78769,108,,
2017,7,3,��,���l�s,1401,���^�X,33400,�Q�@�n,010,16542,113,,
2017,7,3,��,���l�s,1401,�p�Z��,33600,,,524,873,98.5,89.2
2017,7,3,��,���l�s,1401,�p�Z��,33600,��@��,008,270,771,,
2017,7,3,��,���l�s,1401,�p�Z��,33600,��@�t,012,126,650,,
2017,7,3,��,���l�s,1401,�p�Z��,33600,���@��,020,116,1058,,
2017,7,3,��,���l�s,1401,���イ��,34100,,,71357,230,130.7,101.3
2017,7,3,��,���l�s,1401,���イ��,34100,���@��,007,32846,225,,
2017,7,3,��,���l�s,1401,���イ��,34100,��@��,003,8587,320,,
2017,7,3,��,���l�s,1401,���イ��,34100,�R�@�`,006,7268,267,,
2017,7,3,��,���l�s,1401,���イ��,34100,�ȁ@��,009,4820,190,,
2017,7,3,��,���l�s,1401,���イ��,34100,��@�t,012,4355,202,,
2017,7,3,��,���l�s,1401,���ڂ���,34200,,,25586,245,84.9,99.6
2017,7,3,��,���l�s,1401,���ڂ���,34200,���@��,041,6290,190,,
2017,7,3,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,4272,224,,
2017,7,3,��,���l�s,1401,���ڂ���,34200,��@��,008,4098,249,,
2017,7,3,��,���l�s,1401,���ڂ���,34200,������,046,3130,229,,
2017,7,3,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2380,230,,
2017,7,3,��,���l�s,1401,�@�@�����A��,34201,,,150,127,87.2,85.2
2017,7,3,��,���l�s,1401,�Ȃ�,34300,,,48172,323,95.7,118.3
2017,7,3,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,15163,359,,
2017,7,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7021,244,,
2017,7,3,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6994,406,,
2017,7,3,��,���l�s,1401,�Ȃ�,34300,��@��,008,5555,208,,
2017,7,3,��,���l�s,1401,�Ȃ�,34300,���@��,040,4310,341,,
2017,7,3,��,���l�s,1401,�g�}�g,34400,,,92907,303,129.4,92.7
2017,7,3,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12343,268,,
2017,7,3,��,���l�s,1401,�g�}�g,34400,��@�t,012,11724,287,,
2017,7,3,��,���l�s,1401,�g�}�g,34400,���@��,007,11461,288,,
2017,7,3,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,9838,302,,
2017,7,3,��,���l�s,1401,�g�}�g,34400,�k�C��,001,9150,418,,
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,,,18257,539,105.4,88.1
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,3195,429,,
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3052,649,,
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2844,358,,
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2752,499,,
2017,7,3,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2398,574,,
2017,7,3,��,���l�s,1401,�s�[�}��,34500,,,19266,373,90.5,105.1
2017,7,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,10998,333,,
2017,7,3,��,���l�s,1401,�s�[�}��,34500,��@��,003,1940,488,,
2017,7,3,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1640,287,,
2017,7,3,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,1055,414,,
2017,7,3,��,���l�s,1401,�����Ƃ�,34600,,,1334,1017,126.2,98.7
2017,7,3,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,648,1086,,
2017,7,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,503,972,,
2017,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,64990,229,129.9,111.2
2017,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,21740,186,,
2017,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,21350,195,,
2017,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,10000,215,,
2017,7,3,��,���l�s,1401,���₢�񂰂�,35100,,,4611,691,138.6,93.0
2017,7,3,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,2736,590,,
2017,7,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,914,887,,
2017,7,3,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,454,723,,
2017,7,3,��,���l�s,1401,���₦��ǂ�,35200,,,2903,1206,133.1,118.6
2017,7,3,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1331,952,,
2017,7,3,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,1075,1685,,
2017,7,3,��,���l�s,1401,�@�@�����A��,35201,,,204,540,120.0,99.8
2017,7,3,��,���l�s,1401,������ǂ�,35300,,,73,752,105.8,86.5
2017,7,3,��,���l�s,1401,������ǂ�,35300,���@��,007,48,581,,
2017,7,3,��,���l�s,1401,������ǂ�,35300,���@��,020,25,1080,,
2017,7,3,��,���l�s,1401,����܂�,35400,,,3616,319,105.1,100.0
2017,7,3,��,���l�s,1401,����܂�,35400,�H�@�c,005,3580,313,,
2017,7,3,��,���l�s,1401,�����܂�,35500,,,10283,738,75.3,94.4
2017,7,3,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,5259,768,,
2017,7,3,��,���l�s,1401,�����܂�,35500,��@��,011,3617,673,,
2017,7,3,��,���l�s,1401,���񂵂�,36100,,,12959,197,83.3,115.9
2017,7,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,8940,182,,
2017,7,3,��,���l�s,1401,���񂵂�,36100,��@��,008,1810,188,,
2017,7,3,��,���l�s,1401,�΂ꂢ����,36200,,,45178,159,97.2,101.9
2017,7,3,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,16410,158,,
2017,7,3,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,9480,153,,
2017,7,3,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,7970,172,,
2017,7,3,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,6270,175,,
2017,7,3,��,���l�s,1401,���Ƃ���,36300,,,2374,409,92.6,104.9
2017,7,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,915,372,,
2017,7,3,��,���l�s,1401,���Ƃ���,36300,������,046,770,573,,
2017,7,3,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,519,308,,
2017,7,3,��,���l�s,1401,��܂̂���,36500,,,54847,637,612.6,112.9
2017,7,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,50200,644,,
2017,7,3,��,���l�s,1401,���܂˂�,36610,,,175878,93,251.4,91.2
2017,7,3,��,���l�s,1401,���܂˂�,36610,���@��,041,114060,93,,
2017,7,3,��,���l�s,1401,���܂˂�,36610,�F�@�{,043,17000,56,,
2017,7,3,��,���l�s,1401,���܂˂�,36610,���@��,037,15600,111,,
2017,7,3,��,���l�s,1401,�@�@�����A��,36620,,,5860,84,218.7,94.4
2017,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,2117,652,83.6,77.9
2017,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,242,1874,,
2017,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,127,2235,,
2017,7,3,��,���l�s,1401,�@�@�����A��,36701,,,1748,367,94.8,99.7
2017,7,3,��,���l�s,1401,���傤��,37200,,,7754,704,93.9,97.2
2017,7,3,��,���l�s,1401,���傤��,37200,���@�m,039,5141,757,,
2017,7,3,��,���l�s,1401,���傤��,37200,�Á@��,022,440,757,,
2017,7,3,��,���l�s,1401,���傤��,37200,�F�@�{,043,379,871,,
2017,7,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,360,783,,
2017,7,3,��,���l�s,1401,�@�@�����A��,37201,,,987,312,80.8,96.3
2017,7,3,��,���l�s,1401,����������,38100,,,6673,876,115.5,98.8
2017,7,3,��,���l�s,1401,����������,38100,��@��,003,2749,709,,
2017,7,3,��,���l�s,1401,����������,38100,�H�@�c,005,2095,1130,,
2017,7,3,��,���l�s,1401,����������,38100,�R�@�`,006,425,1136,,
2017,7,3,��,���l�s,1401,����������,38100,��@��,021,250,809,,
2017,7,3,��,���l�s,1401,�@�@�����A��,38101,,,197,544,111.3,104.2
2017,7,3,��,���l�s,1401,�Ȃ߂�,38300,,,3210,404,92.4,98.8
2017,7,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1116,431,,
2017,7,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,844,374,,
2017,7,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,696,358,,
2017,7,3,��,���l�s,1401,���̂�����,38400,,,6148,197,66.6,103.1
2017,7,3,��,���l�s,1401,���̂�����,38400,���@��,020,5908,198,,
2017,7,3,��,���l�s,1401,���߂�,38500,,,6415,343,79.7,96.9
2017,7,3,��,���l�s,1401,���߂�,38500,���@��,020,5289,346,,
2017,7,3,��,���l�s,1401,���̑��̖��,39000,,,56616,602,114.5,104.2
2017,7,3,��,���l�s,1401,�A����،v,39100,,,21714,227,107.5,87.3
2017,7,3,��,���l�s,1401,���̗A�����,39200,,,11898,252,93.9,96.2
