�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�����s,4002,��ؑ���,30000,,,1118046,178,120.0,86.4
2012,1,10,��,�����s,4002,��ؑ���,30000,���@��,040,229581,264,,
2012,1,10,��,�����s,4002,��ؑ���,30000,������,046,150002,123,,
2012,1,10,��,�����s,4002,��ؑ���,30000,���@��,042,148621,187,,
2012,1,10,��,�����s,4002,��ؑ���,30000,�k�C��,001,145700,94,,
2012,1,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,118357,127,,
2012,1,10,��,�����s,4002,��ؑ���,30000,��@��,044,113028,178,,
2012,1,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,85999,149,,
2012,1,10,��,�����s,4002,��������,30100,,,93662,59,89.0,101.7
2012,1,10,��,�����s,4002,��������,30100,���@��,040,58166,59,,
2012,1,10,��,�����s,4002,��������,30100,������,046,25777,60,,
2012,1,10,��,�����s,4002,����,30200,,,6150,107,70.9,105.9
2012,1,10,��,�����s,4002,����,30200,���@��,040,6098,106,,
2012,1,10,��,�����s,4002,�ɂ񂶂�,30300,,,47106,109,86.5,97.3
2012,1,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,33014,115,,
2012,1,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10272,101,,
2012,1,10,��,�����s,4002,���ڂ�,30400,,,13468,218,211.6,75.2
2012,1,10,��,�����s,4002,���ڂ�,30400,��@��,008,4820,229,,
2012,1,10,��,�����s,4002,���ڂ�,30400,�@�X,002,2035,334,,
2012,1,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1494,380,,
2012,1,10,��,�����s,4002,�����̂�,30500,,,180,677,124.1,99.7
2012,1,10,��,�����s,4002,�����̂�,30500,���@��,040,28,488,,
2012,1,10,��,�����s,4002,�����̂�,30500,������,046,16,1838,,
2012,1,10,��,�����s,4002,��񂱂�,30600,,,6735,386,90.3,101.8
2012,1,10,��,�����s,4002,��񂱂�,30600,���@��,041,6727,386,,
2012,1,10,��,�����s,4002,�͂�����,31100,,,271250,50,139.1,87.7
2012,1,10,��,�����s,4002,�͂�����,31100,��@��,044,79710,60,,
2012,1,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,65370,49,,
2012,1,10,��,�����s,4002,�͂�����,31100,������,046,59265,46,,
2012,1,10,��,�����s,4002,���܂�,31500,,,3053,525,94.2,89.3
2012,1,10,��,�����s,4002,���܂�,31500,���@��,040,2758,534,,
2012,1,10,��,�����s,4002,���̑��̍ؗ�,31550,,,4128,557,114.0,68.4
2012,1,10,��,�����s,4002,���񂰂񂳂�,31560,,,1477,489,101.9,111.1
2012,1,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,515,441,,
2012,1,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,358,529,,
2012,1,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,352,568,,
2012,1,10,��,�����s,4002,�L���x�c,31700,,,131265,112,116.0,91.8
2012,1,10,��,�����s,4002,�L���x�c,31700,������,046,42050,117,,
2012,1,10,��,�����s,4002,�L���x�c,31700,���@��,040,41395,111,,
2012,1,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,17750,116,,
2012,1,10,��,�����s,4002,�ق���񂻂�,31800,,,6721,667,91.3,88.1
2012,1,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5556,628,,
2012,1,10,��,�����s,4002,�˂�,31900,,,26044,505,101.6,94.9
2012,1,10,��,�����s,4002,�˂�,31900,��@��,044,18033,404,,
2012,1,10,��,�����s,4002,�˂�,31900,���@��,040,5711,816,,
2012,1,10,��,�����s,4002,�ӂ�,32300,,,686,274,107.0,85.6
2012,1,10,��,�����s,4002,�ӂ�,32300,���@��,040,686,274,,
2012,1,10,��,�����s,4002,����,32400,,,24,914,46.2,70.7
2012,1,10,��,�����s,4002,����,32400,��@��,008,24,914,,
2012,1,10,��,�����s,4002,�݂�,32500,,,517,1355,88.2,93.5
2012,1,10,��,�����s,4002,�݂�,32500,���@��,040,321,1444,,
2012,1,10,��,�����s,4002,�݂�,32500,��@��,044,196,1210,,
2012,1,10,��,�����s,4002,����񂬂�,32600,,,4269,593,95.2,84.7
2012,1,10,��,�����s,4002,����񂬂�,32600,���@��,040,4254,594,,
2012,1,10,��,�����s,4002,�ɂ�,32800,,,5245,1178,88.9,95.4
2012,1,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,2470,1240,,
2012,1,10,��,�����s,4002,�ɂ�,32800,��@��,044,1370,1121,,
2012,1,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1140,1103,,
2012,1,10,��,�����s,4002,�Z�����[,32900,,,2656,288,76.3,100.3
2012,1,10,��,�����s,4002,�Z�����[,32900,���@��,040,2310,300,,
2012,1,10,��,�����s,4002,�A�X�p���K�X,33100,,,703,1219,81.5,101.8
2012,1,10,��,�����s,4002,�@�@�����A��,33101,,,703,1219,81.5,101.8
2012,1,10,��,�����s,4002,�J���t�����[,33200,,,2518,239,197.0,97.2
2012,1,10,��,�����s,4002,�J���t�����[,33200,���@��,040,1920,256,,
2012,1,10,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,598,186,,
2012,1,10,��,�����s,4002,�u���b�R���[,33300,,,7921,434,94.7,89.3
2012,1,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,5948,426,,
2012,1,10,��,�����s,4002,�u���b�R���[,33300,���@��,041,1439,430,,
2012,1,10,��,�����s,4002,���^�X,33400,,,66828,211,142.6,83.1
2012,1,10,��,�����s,4002,���^�X,33400,���@��,042,49720,177,,
2012,1,10,��,�����s,4002,���^�X,33400,���@��,040,16078,320,,
2012,1,10,��,�����s,4002,�p�Z��,33600,,,382,1122,63.8,93.1
2012,1,10,��,�����s,4002,�p�Z��,33600,���@��,040,197,1119,,
2012,1,10,��,�����s,4002,�p�Z��,33600,���@��,041,137,1158,,
2012,1,10,��,�����s,4002,���イ��,34100,,,27566,293,112.5,96.4
2012,1,10,��,�����s,4002,���イ��,34100,���@��,040,15103,291,,
2012,1,10,��,�����s,4002,���イ��,34100,������,046,4735,302,,
2012,1,10,��,�����s,4002,���イ��,34100,�F�@�{,043,2850,285,,
2012,1,10,��,�����s,4002,���ڂ���,34200,,,29364,119,138.4,101.7
2012,1,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,654,586,,
2012,1,10,��,�����s,4002,���ڂ���,34200,���@��,042,110,246,,
2012,1,10,��,�����s,4002,���ڂ���,34200,������,046,100,357,,
2012,1,10,��,�����s,4002,�@�@�����A��,34201,,,28500,107,139.3,103.9
2012,1,10,��,�����s,4002,�Ȃ�,34300,,,16105,402,154.9,96.4
2012,1,10,��,�����s,4002,�Ȃ�,34300,���@��,040,13126,413,,
2012,1,10,��,�����s,4002,�g�}�g,34400,,,26495,363,137.7,109.7
2012,1,10,��,�����s,4002,�g�}�g,34400,���@��,040,14813,375,,
2012,1,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7960,314,,
2012,1,10,��,�����s,4002,�~�j�g�}�g,34450,,,7208,526,94.8,97.0
2012,1,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2800,519,,
2012,1,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,1464,504,,
2012,1,10,��,�����s,4002,�~�j�g�}�g,34450,������,046,888,516,,
2012,1,10,��,�����s,4002,�s�[�}��,34500,,,14013,502,72.4,100.8
2012,1,10,��,�����s,4002,�s�[�}��,34500,������,046,11177,481,,
2012,1,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1617,490,,
2012,1,10,��,�����s,4002,�����Ƃ�,34600,,,530,1283,155.4,90.0
2012,1,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,507,1273,,
2012,1,10,��,�����s,4002,���₢�񂰂�,35100,,,930,1016,106.4,93.7
2012,1,10,��,�����s,4002,���₢�񂰂�,35100,������,046,354,1031,,
2012,1,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,352,1176,,
2012,1,10,��,�����s,4002,���₢�񂰂�,35100,���@��,040,34,1026,,
2012,1,10,��,�����s,4002,���₦��ǂ�,35200,,,547,1046,82.1,91.8
2012,1,10,��,�����s,4002,���₦��ǂ�,35200,������,046,344,1062,,
2012,1,10,��,�����s,4002,���₦��ǂ�,35200,���@��,042,163,1011,,
2012,1,10,��,�����s,4002,������ǂ�,35300,,,402,518,112.3,90.2
2012,1,10,��,�����s,4002,������ǂ�,35300,������,046,402,518,,
2012,1,10,��,�����s,4002,����܂�,35400,,,152,524,88.4,87.2
2012,1,10,��,�����s,4002,����܂�,35400,������,046,152,524,,
2012,1,10,��,�����s,4002,���񂵂�,36100,,,26098,192,201.9,100.5
2012,1,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,18775,179,,
2012,1,10,��,�����s,4002,���񂵂�,36100,������,046,3603,188,,
2012,1,10,��,�����s,4002,�΂ꂢ����,36200,,,62970,95,150.0,99.0
2012,1,10,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,35820,100,,
2012,1,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,26040,87,,
2012,1,10,��,�����s,4002,���Ƃ���,36300,,,7599,187,106.1,86.2
2012,1,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3774,183,,
2012,1,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1850,206,,
2012,1,10,��,�����s,4002,���Ƃ���,36300,���@��,040,735,200,,
2012,1,10,��,�����s,4002,��܂̂���,36500,,,8219,338,345.8,116.6
2012,1,10,��,�����s,4002,��܂̂���,36500,�@�X,002,6130,319,,
2012,1,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,1510,278,,
2012,1,10,��,�����s,4002,���܂˂�,36610,,,128867,93,127.0,101.1
2012,1,10,��,�����s,4002,���܂˂�,36610,�k�C��,001,108370,90,,
2012,1,10,��,�����s,4002,�@�@�����A��,36620,,,10567,82,43.8,110.8
2012,1,10,��,�����s,4002,�ɂ�ɂ�,36700,,,2898,732,203.2,123.9
2012,1,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1745,1092,,
2012,1,10,��,�����s,4002,�@�@�����A��,36701,,,1153,187,132.2,98.9
2012,1,10,��,�����s,4002,���傤��,37200,,,2408,417,83.0,89.3
2012,1,10,��,�����s,4002,���傤��,37200,�F�@�{,043,645,500,,
2012,1,10,��,�����s,4002,���傤��,37200,���@��,042,536,482,,
2012,1,10,��,�����s,4002,���傤��,37200,���@�m,039,232,508,,
2012,1,10,��,�����s,4002,�@�@�����A��,37201,,,967,255,120.1,94.8
2012,1,10,��,�����s,4002,����������,38100,,,6066,1088,128.2,84.1
2012,1,10,��,�����s,4002,����������,38100,���@��,042,3153,1086,,
2012,1,10,��,�����s,4002,����������,38100,��@��,044,1521,1169,,
2012,1,10,��,�����s,4002,����������,38100,�{�@��,045,664,1092,,
2012,1,10,��,�����s,4002,�@�@�����A��,38101,,,284,458,53.1,96.8
2012,1,10,��,�����s,4002,�Ȃ߂�,38300,,,1332,390,81.7,95.1
2012,1,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1140,373,,
2012,1,10,��,�����s,4002,���̂�����,38400,,,16844,484,134.8,95.1
2012,1,10,��,�����s,4002,���̂�����,38400,���@��,040,9831,455,,
2012,1,10,��,�����s,4002,���̂�����,38400,���@��,042,4680,523,,
2012,1,10,��,�����s,4002,���߂�,38500,,,9301,487,95.3,98.4
2012,1,10,��,�����s,4002,���߂�,38500,���@��,040,7911,487,,
2012,1,10,��,�����s,4002,���̑��̖��,39000,,,19148,559,83.2,69.8
2012,1,10,��,�����s,4002,�A����،v,39100,,,54224,146,90.7,106.6
2012,1,10,��,�����s,4002,���̗A�����,39200,,,12051,213,99.7,99.1
