�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,23,��,�ʎ�����,40000,,,3186879,331,94.4,99.7
2013,8,23,��,�ʎ�����,40000,���@��,020,390994,351,,
2013,8,23,��,���Y�ʎ�����,40001,,,2330408,377,92.7,99.7
2013,8,23,��,���Y�ʎ�����,40001,���@��,020,390994,351,,
2013,8,23,��,���Y�ʎ�����,40001,���@��,007,261261,275,,
2013,8,23,��,���Y�ʎ�����,40001,�R�@��,019,242292,644,,
2013,8,23,��,���Y�ʎ�����,40001,�R�@�`,006,204619,282,,
2013,8,23,��,���Y�ʎ�����,40001,�k�C��,001,199198,300,,
2013,8,23,��,���Y�ʎ�����,40001,�@�X,002,185504,274,,
2013,8,23,��,���Y�ʎ�����,40001,���@��,036,83951,276,,
2013,8,23,��,�݂���,40100,,,54007,712,54.0,97.5
2013,8,23,��,�݂���,40100,���@��,041,23342,683,,
2013,8,23,��,�݂���,40100,���@�m,023,12546,845,,
2013,8,23,��,�݂���,40100,��@��,044,7219,621,,
2013,8,23,��,�ÂȂ݂���,41253,,,305,16,�|,�|
2013,8,23,��,�ÂȂ݂���,41253,���@��,040,305,16,,
2013,8,23,��,���̑��G����,41999,,,15536,596,106.3,107.2
2013,8,23,��,��񂲌v,42000,,,152451,343,127.0,101.8
2013,8,23,��,��񂲌v,42000,�@�X,002,78832,325,,
2013,8,23,��,��񂲌v,42000,���@��,020,67886,362,,
2013,8,23,��,����,42204,,,66531,356,110.6,103.8
2013,8,23,��,����,42204,���@��,020,61822,363,,
2013,8,23,��,�W���i�S���h,42505,,,17070,278,105.3,103.3
2013,8,23,��,�W���i�S���h,42505,�@�X,002,16920,278,,
2013,8,23,��,����,42515,,,5730,27,144.3,24.1
2013,8,23,��,����,42515,�@�X,002,5730,27,,
2013,8,23,��,�ӂ�,42804,,,54730,371,156.8,97.9
2013,8,23,��,�ӂ�,42804,�@�X,002,54730,371,,
2013,8,23,��,���̑����,42999,,,8390,414,174.9,109.2
2013,8,23,��,���{�Ȃ��v,43000,,,559447,291,82.5,105.8
2013,8,23,��,���{�Ȃ��v,43000,���@��,036,77455,253,,
2013,8,23,��,���{�Ȃ��v,43000,�ȁ@��,009,77320,288,,
2013,8,23,��,���{�Ȃ��v,43000,��@��,008,69772,263,,
2013,8,23,��,�K��,43203,,,369647,292,70.8,108.1
2013,8,23,��,�K��,43203,�ȁ@��,009,77320,288,,
2013,8,23,��,�K��,43203,��@��,008,68722,263,,
2013,8,23,��,�K��,43203,���@��,020,64990,314,,
2013,8,23,��,�L��,43205,,,170065,279,125.1,97.2
2013,8,23,��,�L��,43205,���@��,036,76230,253,,
2013,8,23,��,�L��,43205,���@��,040,34515,317,,
2013,8,23,��,�L��,43205,��@�t,012,26415,293,,
2013,8,23,��,��\���I,43302,,,9345,386,70.9,109.3
2013,8,23,��,��\���I,43302,���@��,031,6210,409,,
2013,8,23,��,��\���I,43302,��@��,044,2640,354,,
2013,8,23,��,���̑��Ȃ�,43401,,,10390,363,143.8,119.0
2013,8,23,��,���m�Ȃ�,43499,,,4443,278,144.4,95.9
2013,8,23,��,���m�Ȃ�,43499,�@�X,002,3693,283,,
2013,8,23,��,�����v,43500,,,6388,699,233.1,85.5
2013,8,23,��,�����v,43500,�ށ@��,029,5477,652,,
2013,8,23,��,�Â���,43700,,,294,738,683.7,63.2
2013,8,23,��,�Â���,43700,�ށ@��,029,246,481,,
2013,8,23,��,�a����,43751,,,6094,697,225.9,85.8
2013,8,23,��,�a����,43751,�ށ@��,029,5231,660,,
2013,8,23,��,����,44100,,,397483,346,102.2,96.6
2013,8,23,��,����,44100,���@��,007,253602,274,,
2013,8,23,��,����,44100,���@��,020,71643,418,,
2013,8,23,��,������,44700,,,38886,491,91.2,97.6
2013,8,23,��,������,44700,�R�@��,019,18385,507,,
2013,8,23,��,������,44700,���@��,020,9954,601,,
2013,8,23,��,������,44700,�k�C��,001,3770,279,,
2013,8,23,��,�����Ƃ�,44800,,,3,2814,5.0,1234.2
2013,8,23,��,�����Ƃ�,44800,�k�C��,001,3,2814,,
2013,8,23,��,�Ԃǂ��v,45000,,,335362,701,94.5,98.9
2013,8,23,��,�Ԃǂ��v,45000,�R�@��,019,195483,681,,
2013,8,23,��,�Ԃǂ��v,45000,�R�@�`,006,41531,495,,
2013,8,23,��,�Ԃǂ��v,45000,���@��,040,31797,610,,
2013,8,23,��,�f���E�F�A,45202,,,44962,525,97.0,97.9
2013,8,23,��,�f���E�F�A,45202,�R�@�`,006,38297,511,,
2013,8,23,��,����,45206,,,155159,675,102.1,96.0
2013,8,23,��,����,45206,�R�@��,019,108864,666,,
2013,8,23,��,����,45206,���@��,040,23842,610,,
2013,8,23,��,���̑��Ԃǂ�,45299,,,135239,788,86.4,102.7
2013,8,23,��,����,45700,,,2329,890,83.4,98.6
2013,8,23,��,����,45700,�F�@�{,043,2088,893,,
2013,8,23,��,������,46100,,,1626,1977,73.6,97.7
2013,8,23,��,������,46100,�k�C��,001,571,1945,,
2013,8,23,��,������,46100,���@��,020,456,2127,,
2013,8,23,��,������,46100,��@��,021,211,1765,,
2013,8,23,��,�������v,47000,,,182041,373,104.7,98.9
2013,8,23,��,�������v,47000,�k�C��,001,122799,342,,
2013,8,23,��,�������v,47000,�@�X,002,21989,339,,
2013,8,23,��,�������v,47000,�Á@��,022,14578,683,,
2013,8,23,��,����������,47200,,,33737,511,105.0,91.3
2013,8,23,��,����������,47200,�Á@��,022,14578,683,,
2013,8,23,��,����������,47200,��@��,008,11496,381,,
2013,8,23,��,����������,47200,���@�m,023,2103,446,,
2013,8,23,��,�A���f�X,47213,,,159,290,265.0,88.4
2013,8,23,��,�A���f�X,47213,�΁@��,017,81,233,,
2013,8,23,��,�A���f�X,47213,�F�@�{,043,60,375,,
2013,8,23,��,���̑�������,47299,,,148146,341,104.6,101.5
2013,8,23,��,������,48100,,,510279,202,91.4,98.1
2013,8,23,��,������,48100,���@��,020,157569,223,,
2013,8,23,��,������,48100,�R�@�`,006,136163,207,,
2013,8,23,��,������,48100,�@�X,002,72651,192,,
2013,8,23,��,���̍��Y�ʎ�,49500,,,69830,591,99.2,108.2
2013,8,23,��,�A���ʎ��v,50000,,,856465,206,99.1,103.5
2013,8,23,��,�o�i�i,50100,,,433659,127,83.1,88.8
2013,8,23,��,�p�C�i�b�v��,50300,,,63042,175,79.9,98.3
2013,8,23,��,������,50400,,,41342,331,112.1,108.2
2013,8,23,��,�O���v�t���c,50500,,,80673,124,149.3,94.7
2013,8,23,��,�I�����W,50600,,,85823,186,158.2,106.9
2013,8,23,��,�A���L�E�C,50800,,,90386,513,143.0,109.4
2013,8,23,��,�A��������,50850,,,24122,135,181.8,108.0
2013,8,23,��,���̗A���ʎ�,50900,,,37425,565,88.4,99.3
