�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,����s,1701,�ʎ����v,40000,,,145628,376,251.3,75.4
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,,,59614,566,151.1,98.8
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,���@��,042,18542,455,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,�@�X,002,16658,398,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,���@�Q,038,6958,430,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,�a�̎R,030,4682,308,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,�Á@��,022,3065,594,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,���@�m,023,2996,1691,,
2024,2,13,��,����s,1701,���Y�ʎ��v,40001,���@��,040,2052,1010,,
2024,2,13,��,����s,1701,�݂���,40100,,,11148,346,532.4,72.7
2024,2,13,��,����s,1701,�݂���,40100,���@��,042,5810,333,,
2024,2,13,��,����s,1701,�݂���,40100,�Á@��,022,2746,456,,
2024,2,13,��,����s,1701,�݂���,40100,�a�̎R,030,2592,256,,
2024,2,13,��,����s,1701,���悩��,41301,,,4570,295,101.6,136.6
2024,2,13,��,����s,1701,���悩��,41301,���@�Q,038,4570,295,,
2024,2,13,��,����s,1701,�͂�����,41321,,,890,239,�|,�|
2024,2,13,��,����s,1701,�͂�����,41321,�a�̎R,030,890,239,,
2024,2,13,��,����s,1701,���̑��G����,41999,,,16726,381,172.6,57.1
2024,2,13,��,����s,1701,��񂲌v,42000,,,16645,397,86.2,99.3
2024,2,13,��,����s,1701,��񂲌v,42000,�@�X,002,16645,397,,
2024,2,13,��,����s,1701,�W���i�S���h,42505,,,400,385,�|,�|
2024,2,13,��,����s,1701,�W���i�S���h,42505,�@�X,002,400,385,,
2024,2,13,��,����s,1701,����,42515,,,740,361,84.1,98.6
2024,2,13,��,����s,1701,����,42515,�@�X,002,740,361,,
2024,2,13,��,����s,1701,�ӂ�,42804,,,15340,396,88.8,97.5
2024,2,13,��,����s,1701,�ӂ�,42804,�@�X,002,15340,396,,
2024,2,13,��,����s,1701,���̑����,42999,,,165,672,14.2,196.5
2024,2,13,��,����s,1701,������,46100,,,8314,1700,236.4,99.9
2024,2,13,��,����s,1701,������,46100,���@�m,023,2996,1691,,
2024,2,13,��,����s,1701,������,46100,���@��,042,2307,1568,,
2024,2,13,��,����s,1701,������,46100,������,046,1210,1438,,
2024,2,13,��,����s,1701,������,46100,�ȁ@��,009,973,1819,,
2024,2,13,��,����s,1701,�������v,47000,,,408,1437,144.2,95.0
2024,2,13,��,����s,1701,�������v,47000,�Á@��,022,257,1744,,
2024,2,13,��,����s,1701,�������v,47000,�F�@�{,043,151,914,,
2024,2,13,��,����s,1701,����������,47200,,,273,1741,110.1,108.5
2024,2,13,��,����s,1701,����������,47200,�Á@��,022,257,1744,,
2024,2,13,��,����s,1701,�A���f�X,47213,,,135,821,385.7,95.0
2024,2,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,135,821,,
2024,2,13,��,����s,1701,�L�E�C�t���c,49300,,,866,667,�|,�|
2024,2,13,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,866,667,,
2024,2,13,��,����s,1701,���̍��Y�ʎ�,49500,,,48,686,160.0,99.9
2024,2,13,��,����s,1701,�A���ʎ��v,50000,,,86014,244,464.9,71.3
2024,2,13,��,����s,1701,�o�i�i,50100,,,84288,236,878.0,94.0
2024,2,13,��,����s,1701,�p�C�i�b�v��,50300,,,240,252,7.5,109.1
2024,2,13,��,����s,1701,������,50400,,,290,518,53.3,104.9
2024,2,13,��,����s,1701,�O���v�t���c,50500,,,72,296,200.0,72.5
2024,2,13,��,����s,1701,�I�����W,50600,,,216,490,60.0,96.8
2024,2,13,��,����s,1701,���̗A���ʎ�,50900,,,908,856,20.5,149.1
