�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�����s,1301,�ʎ�����,40000,,,929572,495,104.8,95.9
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,,,860343,514,107.8,94.0
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,225357,314,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,224659,337,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117687,310,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,77605,1031,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,52997,237,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,41685,1019,,
2016,4,1,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,19921,1322,,
2016,4,1,��,�����s,1301,�݂���,40100,,,2808,420,50.9,112.6
2016,4,1,��,�����s,1301,�݂���,40100,���@��,036,1778,365,,
2016,4,1,��,�����s,1301,�݂���,40100,���@��,037,960,523,,
2016,4,1,��,�����s,1301,�l�[�u��,41201,,,504,351,23.9,108.0
2016,4,1,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,504,351,,
2016,4,1,��,�����s,1301,�ÂȂ݂���,41253,,,68512,195,87.8,95.1
2016,4,1,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,31452,171,,
2016,4,1,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,29770,215,,
2016,4,1,��,�����s,1301,���悩��,41301,,,4440,253,69.5,106.8
2016,4,1,��,�����s,1301,���悩��,41301,���@�Q,038,4440,253,,
2016,4,1,��,�����s,1301,�͂�����,41321,,,28819,193,73.1,106.6
2016,4,1,��,�����s,1301,�͂�����,41321,�a�̎R,030,26931,196,,
2016,4,1,��,�����s,1301,���̑��G����,41999,,,280257,341,147.5,82.0
2016,4,1,��,�����s,1301,��񂲌v,42000,,,227068,336,100.4,102.1
2016,4,1,��,�����s,1301,��񂲌v,42000,�@�X,002,224659,337,,
2016,4,1,��,�����s,1301,�W���i�S���h,42505,,,11625,367,102.7,92.7
2016,4,1,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11625,367,,
2016,4,1,��,�����s,1301,����,42515,,,13250,297,68.2,109.2
2016,4,1,��,�����s,1301,����,42515,�@�X,002,13250,297,,
2016,4,1,��,�����s,1301,�ӂ�,42804,,,193564,337,101.8,102.1
2016,4,1,��,�����s,1301,�ӂ�,42804,�@�X,002,191155,338,,
2016,4,1,��,�����s,1301,���̑����,42999,,,8629,323,163.1,85.4
2016,4,1,��,�����s,1301,�т�,43900,,,4498,1837,395.3,98.3
2016,4,1,��,�����s,1301,�т�,43900,���@��,042,4373,1831,,
2016,4,1,��,�����s,1301,�����Ƃ�,44800,,,429,6809,101.2,101.1
2016,4,1,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,414,6520,,
2016,4,1,��,�����s,1301,������,46100,,,176288,1090,97.6,99.9
2016,4,1,��,�����s,1301,������,46100,�ȁ@��,009,75603,1047,,
2016,4,1,��,�����s,1301,������,46100,���@��,040,34052,1163,,
2016,4,1,��,�����s,1301,������,46100,���@��,041,15200,1154,,
2016,4,1,��,�����s,1301,������,46100,��@��,008,13338,943,,
2016,4,1,��,�����s,1301,������,46100,�Á@��,022,12637,1197,,
2016,4,1,��,�����s,1301,�������v,47000,,,13923,1283,87.6,94.1
2016,4,1,��,�����s,1301,�������v,47000,�Á@��,022,6534,1599,,
2016,4,1,��,�����s,1301,�������v,47000,��@��,008,2545,764,,
2016,4,1,��,�����s,1301,�������v,47000,�F�@�{,043,2166,857,,
2016,4,1,��,�����s,1301,����������,47200,,,9153,1527,92.9,94.5
2016,4,1,��,�����s,1301,����������,47200,�Á@��,022,6534,1599,,
2016,4,1,��,�����s,1301,����������,47200,��@�t,012,1211,1282,,
2016,4,1,��,�����s,1301,�A���f�X,47213,,,2325,838,84.7,98.6
2016,4,1,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2150,853,,
2016,4,1,��,�����s,1301,���̑�������,47299,,,2445,795,74.3,76.4
2016,4,1,��,�����s,1301,������,48100,,,36253,329,154.4,75.3
2016,4,1,��,�����s,1301,������,48100,�F�@�{,043,34109,323,,
2016,4,1,��,�����s,1301,�L�E�C�t���c,49300,,,14291,609,57.2,103.7
2016,4,1,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11739,646,,
2016,4,1,��,�����s,1301,���̍��Y�ʎ�,49500,,,2256,3355,84.3,139.3
2016,4,1,��,�����s,1301,�A���ʎ��v,50000,,,69229,257,77.4,106.6
2016,4,1,��,�����s,1301,�o�i�i,50100,,,31387,196,113.4,101.0
2016,4,1,��,�����s,1301,�p�C�i�b�v��,50300,,,8683,206,89.8,101.5
2016,4,1,��,�����s,1301,������,50400,,,5692,329,27.5,119.6
2016,4,1,��,�����s,1301,�O���v�t���c,50500,,,4380,249,24.4,114.2
2016,4,1,��,�����s,1301,�I�����W,50600,,,5091,276,223.8,97.5
2016,4,1,��,�����s,1301,�A���L�E�C,50800,,,200,324,1666.7,40.0
2016,4,1,��,�����s,1301,�A��������,50850,,,3665,91,121.8,85.0
2016,4,1,��,�����s,1301,���̗A���ʎ�,50900,,,10131,503,123.7,112.5
