�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,����s,1701,�ʎ�����,40000,,,77082,364,49.4,105.8
2014,6,16,��,����s,1701,�ʎ�����,40000,�΁@��,017,16754,225,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,,,42367,464,76.0,116.3
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,16754,225,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8787,423,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2860,417,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1961,889,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,1959,151,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1717,1002,,
2014,6,16,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1603,404,,
2014,6,16,��,����s,1701,�݂���,40100,,,1445,1117,383.3,99.6
2014,6,16,��,����s,1701,�݂���,40100,���@�m,023,900,1147,,
2014,6,16,��,����s,1701,�݂���,40100,���@��,041,308,1051,,
2014,6,16,��,����s,1701,���̑��G����,41999,,,776,484,15.4,136.0
2014,6,16,��,����s,1701,��񂲌v,42000,,,930,402,15.7,107.2
2014,6,16,��,����s,1701,��񂲌v,42000,�@�X,002,930,402,,
2014,6,16,��,����s,1701,�W���i�S���h,42505,,,500,378,33.3,102.7
2014,6,16,��,����s,1701,�W���i�S���h,42505,�@�X,002,500,378,,
2014,6,16,��,����s,1701,�ӂ�,42804,,,430,430,9.7,113.8
2014,6,16,��,����s,1701,�ӂ�,42804,�@�X,002,430,430,,
2014,6,16,��,����s,1701,���{�Ȃ��v,43000,,,19,1912,�|,�|
2014,6,16,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,19,1912,,
2014,6,16,��,����s,1701,�K��,43203,,,19,1912,�|,�|
2014,6,16,��,����s,1701,�K��,43203,�R�@��,019,19,1912,,
2014,6,16,��,����s,1701,�т�,43900,,,391,997,76.5,78.5
2014,6,16,��,����s,1701,�т�,43900,���@�Q,038,182,886,,
2014,6,16,��,����s,1701,�т�,43900,�a�̎R,030,130,1179,,
2014,6,16,��,����s,1701,�т�,43900,���@��,042,79,955,,
2014,6,16,��,����s,1701,����,44100,,,1098,801,217.4,76.5
2014,6,16,��,����s,1701,����,44100,�a�̎R,030,797,683,,
2014,6,16,��,����s,1701,����,44100,���@��,042,235,1014,,
2014,6,16,��,����s,1701,������,44700,,,1276,538,101.9,95.1
2014,6,16,��,����s,1701,������,44700,�a�̎R,030,1156,554,,
2014,6,16,��,����s,1701,�����Ƃ�,44800,,,1221,1968,110.0,106.3
2014,6,16,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1221,1968,,
2014,6,16,��,����s,1701,����,44950,,,7041,350,158.4,97.5
2014,6,16,��,����s,1701,����,44950,�a�̎R,030,6705,355,,
2014,6,16,��,����s,1701,�Ԃǂ��v,45000,,,1818,1056,111.1,93.5
2014,6,16,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1717,1002,,
2014,6,16,��,����s,1701,�f���E�F�A,45202,,,1717,1002,110.0,93.6
2014,6,16,��,����s,1701,�f���E�F�A,45202,��@��,027,1717,1002,,
2014,6,16,��,����s,1701,����,45206,,,61,1726,338.9,91.6
2014,6,16,��,����s,1701,����,45206,�ށ@��,029,48,1512,,
2014,6,16,��,����s,1701,����,45206,���@��,020,9,2676,,
2014,6,16,��,����s,1701,���̑��Ԃǂ�,45299,,,40,2330,69.0,94.4
2014,6,16,��,����s,1701,������,46100,,,52,1075,144.4,81.3
2014,6,16,��,����s,1701,������,46100,�΁@��,017,41,968,,
2014,6,16,��,����s,1701,������,46100,���@�m,023,11,1473,,
2014,6,16,��,����s,1701,�������v,47000,,,6564,543,52.5,131.5
2014,6,16,��,����s,1701,�������v,47000,��@��,008,2860,417,,
2014,6,16,��,����s,1701,�������v,47000,�Á@��,022,1181,1019,,
2014,6,16,��,����s,1701,�������v,47000,���@�m,023,855,334,,
2014,6,16,��,����s,1701,����������,47200,,,2095,853,188.9,84.7
2014,6,16,��,����s,1701,����������,47200,�Á@��,022,1181,1019,,
2014,6,16,��,����s,1701,����������,47200,���@�m,039,514,749,,
2014,6,16,��,����s,1701,�A���f�X,47213,,,500,520,47.8,128.4
2014,6,16,��,����s,1701,�A���f�X,47213,��@��,008,500,520,,
2014,6,16,��,����s,1701,���̑�������,47299,,,3969,381,38.3,108.9
2014,6,16,��,����s,1701,������,48100,,,19503,221,88.8,108.9
2014,6,16,��,����s,1701,������,48100,�΁@��,017,16253,219,,
2014,6,16,��,����s,1701,���̍��Y�ʎ�,49500,,,237,2369,57.2,136.1
2014,6,16,��,����s,1701,�A���ʎ��v,50000,,,34715,243,34.6,77.6
2014,6,16,��,����s,1701,�o�i�i,50100,,,18636,197,24.5,115.2
2014,6,16,��,����s,1701,�p�C�i�b�v��,50300,,,3300,163,88.2,96.4
2014,6,16,��,����s,1701,������,50400,,,1092,362,212.0,85.8
2014,6,16,��,����s,1701,�O���v�t���c,50500,,,4734,157,417.5,113.8
2014,6,16,��,����s,1701,�I�����W,50600,,,4518,242,130.7,108.5
2014,6,16,��,����s,1701,�A�������Ƃ�,50700,,,608,1430,6.2,101.4
2014,6,16,��,����s,1701,�A���L�E�C,50800,,,975,647,55.2,110.4
2014,6,16,��,����s,1701,�A��������,50850,,,360,155,17.8,91.2
2014,6,16,��,����s,1701,���̗A���ʎ�,50900,,,492,883,26.4,114.8
