�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s,2701,��ؑ���,30000,,,1973890,242,136.1,92.0
2013,9,21,�y,���s,2701,��ؑ���,30000,�k�C��,001,891226,181,,
2013,9,21,�y,���s,2701,��ؑ���,30000,���@��,020,414635,158,,
2013,9,21,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,120964,132,,
2013,9,21,�y,���s,2701,��ؑ���,30000,���@��,028,72993,176,,
2013,9,21,�y,���s,2701,��ؑ���,30000,��@��,021,62225,410,,
2013,9,21,�y,���s,2701,��ؑ���,30000,��@��,008,61032,212,,
2013,9,21,�y,���s,2701,��ؑ���,30000,���@��,036,42374,544,,
2013,9,21,�y,���s,2701,��������,30100,,,179331,144,158.0,110.8
2013,9,21,�y,���s,2701,��������,30100,�k�C��,001,129921,142,,
2013,9,21,�y,���s,2701,��������,30100,�@�X,002,18620,141,,
2013,9,21,�y,���s,2701,����,30200,,,2250,271,78.6,98.9
2013,9,21,�y,���s,2701,����,30200,�@�X,002,2250,271,,
2013,9,21,�y,���s,2701,�ɂ񂶂�,30300,,,129600,130,171.2,94.2
2013,9,21,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,129090,130,,
2013,9,21,�y,���s,2701,���ڂ�,30400,,,34049,161,143.9,89.4
2013,9,21,�y,���s,2701,���ڂ�,30400,��@��,008,19520,138,,
2013,9,21,�y,���s,2701,���ڂ�,30400,�k�C��,001,8200,200,,
2013,9,21,�y,���s,2701,�����̂�,30500,,,78,390,�|,�|
2013,9,21,�y,���s,2701,�����̂�,30500,������,046,6,455,,
2013,9,21,�y,���s,2701,��񂱂�,30600,,,10430,588,107.1,100.2
2013,9,21,�y,���s,2701,��񂱂�,30600,���@��,036,9670,589,,
2013,9,21,�y,���s,2701,�͂�����,31100,,,219778,88,128.6,86.3
2013,9,21,�y,���s,2701,�͂�����,31100,���@��,020,219778,88,,
2013,9,21,�y,���s,2701,���܂�,31500,,,12969,404,103.5,90.8
2013,9,21,�y,���s,2701,���܂�,31500,���@��,040,7591,434,,
2013,9,21,�y,���s,2701,���܂�,31500,�a�̎R,030,3256,410,,
2013,9,21,�y,���s,2701,���̑��̍ؗ�,31550,,,9031,580,116.9,91.8
2013,9,21,�y,���s,2701,���񂰂񂳂�,31560,,,4959,433,108.6,99.3
2013,9,21,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2017,502,,
2013,9,21,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1605,368,,
2013,9,21,�y,���s,2701,���񂰂񂳂�,31560,��@��,008,931,397,,
2013,9,21,�y,���s,2701,�L���x�c,31700,,,167500,108,78.9,108.0
2013,9,21,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,110270,108,,
2013,9,21,�y,���s,2701,�L���x�c,31700,���@��,020,56880,109,,
2013,9,21,�y,���s,2701,�ق���񂻂�,31800,,,16930,872,104.3,101.4
2013,9,21,�y,���s,2701,�ق���񂻂�,31800,��@��,021,13261,870,,
2013,9,21,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1838,841,,
2013,9,21,�y,���s,2701,�˂�,31900,,,39042,512,130.2,96.4
2013,9,21,�y,���s,2701,�˂�,31900,�k�C��,001,19022,354,,
2013,9,21,�y,���s,2701,�˂�,31900,���@��,031,2700,445,,
2013,9,21,�y,���s,2701,�˂�,31900,���@��,037,2286,637,,
2013,9,21,�y,���s,2701,����,32400,,,60,1024,125.0,112.8
2013,9,21,�y,���s,2701,����,32400,���@�m,023,60,1024,,
2013,9,21,�y,���s,2701,�݂�,32500,,,3377,790,131.2,94.4
2013,9,21,�y,���s,2701,�݂�,32500,�O�@�d,024,1328,889,,
2013,9,21,�y,���s,2701,�݂�,32500,��@��,044,804,544,,
2013,9,21,�y,���s,2701,�݂�,32500,��@��,027,745,885,,
2013,9,21,�y,���s,2701,����񂬂�,32600,,,1001,1160,110.0,97.6
2013,9,21,�y,���s,2701,����񂬂�,32600,��@��,027,619,1124,,
2013,9,21,�y,���s,2701,����񂬂�,32600,��@��,021,136,1436,,
2013,9,21,�y,���s,2701,����񂬂�,32600,�k�C��,001,126,1283,,
2013,9,21,�y,���s,2701,�ɂ�,32800,,,7748,724,143.1,96.7
2013,9,21,�y,���s,2701,�ɂ�,32800,���@�m,039,6490,724,,
2013,9,21,�y,���s,2701,�Z�����[,32900,,,12261,170,157.0,65.1
2013,9,21,�y,���s,2701,�Z�����[,32900,���@��,020,5770,266,,
2013,9,21,�y,���s,2701,�Z�����[,32900,���@��,032,10,1575,,
2013,9,21,�y,���s,2701,�A�X�p���K�X,33100,,,3575,985,138.2,103.4
2013,9,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,865,1035,,
2013,9,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,631,852,,
2013,9,21,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,512,938,,
2013,9,21,�y,���s,2701,�@�@�����A��,33101,,,742,983,175.0,89.4
2013,9,21,�y,���s,2701,�J���t�����[,33200,,,1266,309,112.2,102.3
2013,9,21,�y,���s,2701,�J���t�����[,33200,���@��,020,1158,313,,
2013,9,21,�y,���s,2701,�u���b�R���[,33300,,,23529,400,71.6,125.4
2013,9,21,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,5511,419,,
2013,9,21,�y,���s,2701,�u���b�R���[,33300,���@��,020,4018,500,,
2013,9,21,�y,���s,2701,�@�@�����A��,33301,,,14000,363,48.6,123.9
2013,9,21,�y,���s,2701,���^�X,33400,,,100462,219,107.1,96.1
2013,9,21,�y,���s,2701,���^�X,33400,���@��,020,93815,223,,
2013,9,21,�y,���s,2701,�p�Z��,33600,,,855,1301,117.4,83.6
2013,9,21,�y,���s,2701,�p�Z��,33600,���@��,020,751,1038,,
2013,9,21,�y,���s,2701,���イ��,34100,,,51852,393,89.6,106.5
2013,9,21,�y,���s,2701,���イ��,34100,�k�C��,001,16245,394,,
2013,9,21,�y,���s,2701,���イ��,34100,���@��,007,13030,419,,
2013,9,21,�y,���s,2701,���イ��,34100,�Q�@�n,010,6130,391,,
2013,9,21,�y,���s,2701,���ڂ���,34200,,,119114,131,304.5,90.3
2013,9,21,�y,���s,2701,���ڂ���,34200,�k�C��,001,117364,126,,
2013,9,21,�y,���s,2701,�Ȃ�,34300,,,30148,306,133.6,97.5
2013,9,21,�y,���s,2701,�Ȃ�,34300,���@��,036,7232,313,,
2013,9,21,�y,���s,2701,�Ȃ�,34300,�R�@��,019,7083,216,,
2013,9,21,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,3245,231,,
2013,9,21,�y,���s,2701,�g�}�g,34400,,,74392,407,97.7,102.0
2013,9,21,�y,���s,2701,�g�}�g,34400,�k�C��,001,31979,417,,
2013,9,21,�y,���s,2701,�g�}�g,34400,��@��,021,22762,361,,
2013,9,21,�y,���s,2701,�g�}�g,34400,���@�R,033,5239,427,,
2013,9,21,�y,���s,2701,�~�j�g�}�g,34450,,,24065,763,124.6,95.3
2013,9,21,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,19877,763,,
2013,9,21,�y,���s,2701,�s�[�}��,34500,,,33965,505,120.7,99.4
2013,9,21,�y,���s,2701,�s�[�}��,34500,��@��,008,6652,487,,
2013,9,21,�y,���s,2701,�s�[�}��,34500,�@�X,002,5509,394,,
2013,9,21,�y,���s,2701,�s�[�}��,34500,���@��,007,3937,497,,
2013,9,21,�y,���s,2701,�����Ƃ�,34600,,,2586,1148,137.0,93.4
2013,9,21,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1000,1732,,
2013,9,21,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,534,1020,,
2013,9,21,�y,���s,2701,�����Ƃ�,34600,���@��,036,328,652,,
2013,9,21,�y,���s,2701,�X�C�g�R�[��,34700,,,9436,405,534.3,183.3
2013,9,21,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,6676,183,,
2013,9,21,�y,���s,2701,���₢�񂰂�,35100,,,1691,1057,80.4,89.3
2013,9,21,�y,���s,2701,���₢�񂰂�,35100,���@��,007,522,978,,
2013,9,21,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,506,1350,,
2013,9,21,�y,���s,2701,���₢�񂰂�,35100,�ށ@��,029,187,526,,
2013,9,21,�y,���s,2701,���₦��ǂ�,35200,,,575,1759,70.1,128.8
2013,9,21,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,405,1965,,
2013,9,21,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,50,2711,,
2013,9,21,�y,���s,2701,�@�@�����A��,35201,,,120,667,33.7,81.6
2013,9,21,�y,���s,2701,�����܂�,35500,,,5637,713,118.7,94.7
2013,9,21,�y,���s,2701,�����܂�,35500,���@�s,026,2093,762,,
2013,9,21,�y,���s,2701,�����܂�,35500,��@��,021,1225,817,,
2013,9,21,�y,���s,2701,�����܂�,35500,�k�C��,001,762,481,,
2013,9,21,�y,���s,2701,���񂵂�,36100,,,48775,213,125.9,108.7
2013,9,21,�y,���s,2701,���񂵂�,36100,��@��,008,22085,130,,
2013,9,21,�y,���s,2701,���񂵂�,36100,���@��,036,15105,347,,
2013,9,21,�y,���s,2701,���񂵂�,36100,�{�@��,045,4910,245,,
2013,9,21,�y,���s,2701,�΂ꂢ����,36200,,,255650,141,210.9,91.0
2013,9,21,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,249900,141,,
2013,9,21,�y,���s,2701,���Ƃ���,36300,,,13036,293,102.5,98.7
2013,9,21,�y,���s,2701,���Ƃ���,36300,�{�@��,045,6607,299,,
2013,9,21,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3031,246,,
2013,9,21,�y,���s,2701,���Ƃ���,36300,�k�C��,001,1380,317,,
2013,9,21,�y,���s,2701,��܂̂���,36500,,,26532,327,88.9,98.2
2013,9,21,�y,���s,2701,��܂̂���,36500,�k�C��,001,24500,323,,
2013,9,21,�y,���s,2701,���܂˂�,36610,,,194601,125,193.0,93.3
2013,9,21,�y,���s,2701,���܂˂�,36610,�k�C��,001,122945,116,,
2013,9,21,�y,���s,2701,���܂˂�,36610,���@��,028,67910,142,,
2013,9,21,�y,���s,2701,�@�@�����A��,36620,,,3737,115,137.8,126.4
2013,9,21,�y,���s,2701,�ɂ�ɂ�,36700,,,1807,790,152.5,70.3
2013,9,21,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1012,1189,,
2013,9,21,�y,���s,2701,�ɂ�ɂ�,36700,�F�@�{,043,38,767,,
2013,9,21,�y,���s,2701,�ɂ�ɂ�,36700,��@��,044,15,1113,,
2013,9,21,�y,���s,2701,�@�@�����A��,36701,,,742,241,172.6,104.3
2013,9,21,�y,���s,2701,���傤��,37200,,,5788,428,157.5,89.5
2013,9,21,�y,���s,2701,���傤��,37200,���@�m,039,3406,473,,
2013,9,21,�y,���s,2701,���傤��,37200,�a�̎R,030,920,408,,
2013,9,21,�y,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,9,21,�y,���s,2701,�@�@�����A��,37201,,,1304,248,241.9,90.8
2013,9,21,�y,���s,2701,����������,38100,,,8233,1072,133.2,101.7
2013,9,21,�y,���s,2701,����������,38100,���@��,036,4760,1158,,
2013,9,21,�y,���s,2701,����������,38100,���@��,028,567,747,,
2013,9,21,�y,���s,2701,����������,38100,���@��,042,552,1150,,
2013,9,21,�y,���s,2701,�@�@�����A��,38101,,,255,591,119.2,100.0
2013,9,21,�y,���s,2701,�Ȃ߂�,38300,,,1839,444,103.2,101.1
2013,9,21,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1349,440,,
2013,9,21,�y,���s,2701,�Ȃ߂�,38300,���@��,020,290,440,,
2013,9,21,�y,���s,2701,���̂�����,38400,,,18801,326,192.2,97.9
2013,9,21,�y,���s,2701,���̂�����,38400,���@��,020,18417,329,,
2013,9,21,�y,���s,2701,���߂�,38500,,,12555,667,164.6,105.7
2013,9,21,�y,���s,2701,���߂�,38500,���@��,020,6182,570,,
2013,9,21,�y,���s,2701,���߂�,38500,���@��,037,5403,753,,
2013,9,21,�y,���s,2701,���̑��̖��,39000,,,52743,1039,152.6,84.5
2013,9,21,�y,���s,2701,�A����،v,39100,,,45401,726,94.3,126.7
2013,9,21,�y,���s,2701,���̗A�����,39200,,,24500,1060,167.0,87.5
